"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NT25","CITROEN","2CV4","19761029","19761029","GEEL",,"sedan"
"Personenauto","00PA30","CITROEN","2CV4","19770103","19770103","GEEL",,"sedan"
"Personenauto","00RJ95","CITROEN","2CV4","19770407","19770407","BEIGE",,"Niet geregistreerd"
"Personenauto","01UF25","CITROEN","2CV4","19780112","19780112","BLAUW",,"sedan"
"Personenauto","02XD35","CITROEN","2CV4","19780624","19780624","ROOD",,"Niet geregistreerd"
"Personenauto","05HK29","CITROEN","2CV4","19760105","19760105","GEEL",,"hatchback"
"Personenauto","05JE47","CITROEN","2CV4","19760203","19760203","BLAUW",,"Niet geregistreerd"
"Personenauto","06JVGP","CITROEN","2CV4","19790528","20020903","WIT",,"sedan"
"Personenauto","06NJ90","CITROEN","2CV4","19761001","19761001","ORANJE",,"Niet geregistreerd"
"Personenauto","06NM89","CITROEN","2CV4","19761007","19761007","BLAUW",,"Niet geregistreerd"
"Personenauto","06XS16","CITROEN","2CV4","19780915","19780915","GEEL",,"Niet geregistreerd"
"Personenauto","06ZV19","CITROEN","2CV4","19760702","19760702","BEIGE",,"Niet geregistreerd"
"Personenauto","07ML21","CITROEN","2CV4","19760618","19760618","GROEN",,"Niet geregistreerd"
"Personenauto","07MR46","CITROEN","2CV4","19760908","19760908","GEEL",,"Niet geregistreerd"
"Personenauto","09DXZH","CITROEN","2CV4","19760505","20000204","ORANJE",,"sedan"
"Personenauto","09JK91","CITROEN","2CV4","19760309","19760309","GEEL",,"Niet geregistreerd"
"Personenauto","09YD57","CITROEN","2CV4","19761108","20150414","BLAUW",,"sedan"
"Personenauto","12YB50","CITROEN","2CV4","19761208","20050415","GEEL",,"sedan"
"Personenauto","1314XS","CITROEN","AZ 4BL 2CV4","19730406","19730406","BEIGE",,"sedan"
"Personenauto","13TM87","CITROEN","2CV4","19771025","19771025","GEEL",,"Niet geregistreerd"
"Personenauto","15RJ74","CITROEN","2CV4","19770415","19770415","GEEL",,"Niet geregistreerd"
"Personenauto","16XX92","CITROEN","2CV4","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","16ZG06","CITROEN","2CV4","19780622","19780622","GEEL",,"Niet geregistreerd"
"Personenauto","17UE91","CITROEN","2CV4","19780208","19780208","ROOD",,"Niet geregistreerd"
"Personenauto","18RBPJ","CITROEN","2CV4","19780209","20070619","GEEL",,"sedan"
"Personenauto","18ZD16","CITROEN","2CV4","19760504","19760504","GROEN",,"sedan"
"Personenauto","20PN09","CITROEN","2CV4","19770830","19770830","BEIGE",,"Niet geregistreerd"
"Personenauto","20XK76","CITROEN","2CV4","19780810","19780810","BLAUW",,"Niet geregistreerd"
"Personenauto","21JZ92","CITROEN","2CV4","19760507","19760507","GROEN",,"Niet geregistreerd"
"Personenauto","21UT84","CITROEN","2CV4","19780313","19780313","GEEL",,"Niet geregistreerd"
"Personenauto","22JX80","CITROEN","2CV4","19760609","19760609","GROEN",,"Niet geregistreerd"
"Personenauto","22NS74","CITROEN","2CV4","19761104","19761104","GROEN",,"Niet geregistreerd"
"Personenauto","22YB34","CITROEN","2CV4","19770615","20070822","GRIJS",,"sedan"
"Personenauto","23MR19","CITROEN","2CV4","19760707","19760707","GEEL",,"Niet geregistreerd"
"Personenauto","23PH69","CITROEN","2CV4","19770113","19770113","ROOD",,"sedan"
"Personenauto","24HU11","CITROEN","2CV4","19751223","19751223","GEEL",,"Niet geregistreerd"
"Personenauto","24HU20","CITROEN","2CV4","19760108","19760108","GEEL",,"Niet geregistreerd"
