"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0004VS","PEUGEOT","504 B 12","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","0005PS","PEUGEOT","504 B 12","19701013","19701013","GRIJS",,"Niet geregistreerd"
"Personenauto","00BA26","PEUGEOT","504 B 12","19731114","19731114","BRUIN",,"Niet geregistreerd"
"Personenauto","00ZN45","PEUGEOT","504 B 12","19710315","19710315","GRIJS",,"Niet geregistreerd"
"Personenauto","0119RD","PEUGEOT","504 B 12","19720301","19720301","ROOD",,"Niet geregistreerd"
"Personenauto","0142RD","PEUGEOT","504 B 12","19710319","19710319","ROOD",,"Niet geregistreerd"
"Personenauto","0192RR","PEUGEOT","504 B 12","19711213","19711213","ROOD",,"Niet geregistreerd"
"Personenauto","0210SJ","PEUGEOT","504 B 12","19710930","19710930","WIT",,"Niet geregistreerd"
"Personenauto","0211SJ","PEUGEOT","504 B 12","19710930","19710930","ROOD",,"Niet geregistreerd"
"Personenauto","0222SJ","PEUGEOT","504 B 12","19720107","19720107","WIT",,"Niet geregistreerd"
"Personenauto","0240SJ","PEUGEOT","504 B 12","19710721","19710721","GRIJS",,"Niet geregistreerd"
"Personenauto","0509XR","PEUGEOT","504 B 12","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","06DN52","PEUGEOT","504 B 12","19740808","19740808","WIT",,"Niet geregistreerd"
"Personenauto","06DN56","PEUGEOT","504 B 12","19740719","19740719","GROEN",,"Niet geregistreerd"
"Personenauto","0708RV","PEUGEOT","504 B 12","19720331","19720331","WIT",,"Niet geregistreerd"
"Personenauto","0713UP","PEUGEOT","504 B 12","19720616","19720616","WIT",,"Niet geregistreerd"
"Personenauto","0714UP","PEUGEOT","504 B 12","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","0726RV","PEUGEOT","504 B 12","19720209","19720209","WIT",,"Niet geregistreerd"
"Personenauto","0974ZL","PEUGEOT","504 B 12","19730725","19730725","WIT",,"Niet geregistreerd"
"Personenauto","1473RH","PEUGEOT","504 B 12","19720119","19720119","ROOD",,"Niet geregistreerd"
"Personenauto","15DX51","PEUGEOT","504 B 12","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","15HU10","PEUGEOT","504 B 12","19730406","19730406","GRIJS",,"Niet geregistreerd"
"Personenauto","22AK10","PEUGEOT","504 B 12","19740131","19740131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22AK23","PEUGEOT","504 B 12","19740503","19740503","GRIJS",,"Niet geregistreerd"
"Personenauto","39ZG93","PEUGEOT","504 B 12","19720331","19720331","ROOD",,"Niet geregistreerd"
"Personenauto","86ZP69","PEUGEOT","504 B 12","19720505","19720505","GRIJS",,"Niet geregistreerd"
"Personenauto","9104US","PEUGEOT","504 B 12","19711124","19711124","GRIJS",,"Niet geregistreerd"
"Personenauto","FB23JP","PEUGEOT","504 B 12","19731001","19731001","WIT",,"Niet geregistreerd"
"Personenauto","KG93ZD","PEUGEOT","504 B 12","19731102","19731102","WIT",,"Niet geregistreerd"
