"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0001TJ","FORD","ESCORT MEXICO","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","0003TJ","FORD","ESCORT MEXICO","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","0011US","FORD","ESCORT 1100","19720904","19720904","BLAUW",,"Niet geregistreerd"
"Personenauto","0023TU","FORD","ESCORT MEXICO","19720216","19720216","ROOD",,"Niet geregistreerd"
"Personenauto","00PE81","FORD","ESCORT 2000 RS","19770304","19770304","ORANJE",,"Niet geregistreerd"
"Personenauto","00TJ52","FORD","ESCORT MEXICO","19730705","19730705","BLAUW",,"Niet geregistreerd"
"Personenauto","0115XJ","FORD","ESCORT 1300","19730625","19730625","GROEN",,"Niet geregistreerd"
"Personenauto","0132TL","FORD","ESCORT 1300","19720203","19720203","GROEN",,"Niet geregistreerd"
"Personenauto","0141VT","FORD","ESCORT 1100","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","0151ZA","FORD","ESCORT MEXICO","19730507","19730507","WIT",,"Niet geregistreerd"
"Personenauto","0160ZA","FORD","ESCORT MEXICO","19730507","19730507","ROOD",,"Niet geregistreerd"
"Personenauto","0161ZA","FORD","ESCORT MEXICO","19730508","19730508","ROOD",,"Niet geregistreerd"
"Personenauto","01AD39","FORD","ESCORT 1300","19731218","19731218","BRUIN",,"Niet geregistreerd"
"Personenauto","01DK95","FORD","ESCORT 1300","19741009","19741009","ROOD",,"Niet geregistreerd"
"Personenauto","01DL12","FORD","ESCORT RS 2000","19740820","19740820","WIT",,"Niet geregistreerd"
"Personenauto","01EK61","FORD","ESCORT 1100","19741213","19741213","GROEN",,"Niet geregistreerd"
"Personenauto","01FN66","FORD","ESCORT 1600 SPORT","19750404","19750404","ORANJE",,"Niet geregistreerd"
"Personenauto","01PN85","FORD","ESCORT 1300 L AUTOMATIC","19770204","19770204","BRUIN",,"Niet geregistreerd"
"Personenauto","01SH75","FORD","ESCORT 2000 RS","19770615","19770615","GEEL",,"Niet geregistreerd"
"Personenauto","01XU73","FORD","ESCORT 2000 RS","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","02EX28","FORD","ESCORT 1100 L","19750121","19750121","ORANJE",,"Niet geregistreerd"
"Personenauto","02MP64","FORD","ESCORT 1300 GL AUTOMATIC","19760623","19760623","BLAUW",,"Niet geregistreerd"
"Personenauto","02VP63","FORD","ESCORT 2000 RS","19780510","19780510","ROOD",,"Niet geregistreerd"
"Personenauto","03DK07","FORD","ESCORT 1300 AUTOMATIC","19740719","19740719","GROEN",,"Niet geregistreerd"
"Personenauto","03RH10","FORD","ESCORT 2000 RS","19770526","19770526","ORANJE",,"Niet geregistreerd"
"Personenauto","0405RZ","FORD","ESCORT 1100","19710528","19710528","GROEN",,"Niet geregistreerd"
"Personenauto","0465SV","FORD","ESCORT 1100","19711015","19711015","BRUIN",,"Niet geregistreerd"
"Personenauto","0477SV","FORD","ESCORT 1100","19711015","19711015","GROEN",,"Niet geregistreerd"
"Personenauto","04PR55","FORD","ESCORT 2000 RS","19770516","19770516","WIT",,"Niet geregistreerd"
"Personenauto","04YA88","FORD","ESCORT","19730516","19981123","BRUIN",,"Niet geregistreerd"
"Personenauto","0577TH","FORD","ESCORT 1100 XL","19720117","19720117","BRUIN",,"Niet geregistreerd"
"Personenauto","05BA86","FORD","ESCORT MEXICO","19740429","19740429","BLAUW",,"Niet geregistreerd"
