"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52VPH8","Bedrijfsauto","SAAB","9000 TURBO 16 V PICK UP","20090310","20160818",,"open wagen","2","N.v.t.","N.v.t.","4","1985","1180","1810","1280","500",,"19850417","19850417","Geen verstrekking in Open Data",,"Ja",,"630",,"1600","1600",,,"4",,,,,"182","N1",,,"r. op dwarsbalk in kofferruimte","1810",,,,,,,"0.10","267","Nee","Nee",,"Nee","3380",,,,"Niet geregistreerd","NG","Ja","2009-03-10T00:00:00.000","2016-08-18T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BGLD","Bedrijfsauto","SAAB","9000 2.3T","20220407","20220419",,"open wagen",,"N.v.t.","N.v.t.","4",,"1850","3500","1950",,,"19960228","20021219","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"6",,,,,"194","N1",,,"op l. schroefveerkoker onder motorkap","3500",,,,,,,"0.08","461","Nee","Nee",,"Nee","5100",,,"2022","Geen oordeel","05","Ja","2022-04-07T00:00:00.000","2022-04-19T00:00:00.000","1996-02-28T00:00:00.000","2002-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BPGT","Bedrijfsauto","SAAB","9000 I","20071215","20161221",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1780","1300",,,"19860510","19860510","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"175","N1",,,"r. a. tegen randprofiel in kofferruimte","1780",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-12-15T00:00:00.000","2016-12-21T00:00:00.000","1986-05-10T00:00:00.000","1986-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VDRX","Bedrijfsauto","SAAB","SAAB 9000,2.3 FORLA","20250601","20220628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1730","3500","1830",,,"19930228","19990630","Geen verstrekking in Open Data",,"Ja",,"1770",,,,,,"6",,,,,"240","N1",,,"op r. balk a. r. achterzitting","3500",,,,,,,"0.08","457","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-06-28T00:00:00.000","1993-02-28T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VBN4","Bedrijfsauto","SAAB","SAAB 9000 2,3 T CX68M","20200131","20061107",,"servicewagen","2","N.v.t.","N.v.t.","4","2300","1560","2250","1660","750",,"19950101","20061107","Geen verstrekking in Open Data",,"Nee",,"690",,"1250","1250",,,"4",,,,,"178","N1",,,"r. op bodemplaat in kofferruimte","2250",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-01-31T00:00:00.000","2006-11-07T00:00:00.000","1995-01-01T00:00:00.000","2006-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR89TY","Bedrijfsauto","SAAB","SAAB 900 BESTEL","19890620","20231102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1989","1005","1620","1105","552",,"19860620","20231026","Geen verstrekking in Open Data",,"Ja",,"615",,,,,"2","4",,,,,"169","N1",,,"r. deurdorpel by kofferruimte","1620",,,,,,,"0.07","252","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","1989-06-20T00:00:00.000","2023-11-02T00:00:00.000","1986-06-20T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR91TG","Bedrijfsauto","SAAB","900 BESTEL","20040131","20240216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1985","1105","1605","1205","500","1500","19860709","19860709","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","169","N1",,,"r. op dwarsbalk in kofferruimte","1605",,,,,,"0","0.06","252","Nee","Nee",,"Nee","3105",,,"2016","Logisch","00","Ja","2004-01-31T00:00:00.000","2024-02-16T00:00:00.000","1986-07-09T00:00:00.000","1986-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR92TY","Bedrijfsauto","SAAB","900 BESTEL","20210910","20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1985","1105","1605","1205","500","1500","19860612","19860612","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","479",,"0","169","N1",,,"r. op dwarsbalk in kofferruimte","1605",,,,,,"0","0.06","252","Nee","Nee",,"Nee","3105",,,"2024","Logisch","00","Ja","2021-09-10T00:00:00.000","2024-05-22T00:00:00.000","1986-06-12T00:00:00.000","1986-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V132RK","Bedrijfsauto","SAAB","SAAB 900 EMS-3CK-LM5-SR","20240116","20180724",,"open laadvloer","2","N.v.t.","N.v.t.","4","1985","1170","1620","1270",,,"19811109","20180724","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,,,,"169","N1",,,"r. a. kofferruimte","1620",,,,,,,"0.07","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-16T00:00:00.000","2018-07-24T00:00:00.000","1981-11-09T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG32HG","Bedrijfsauto","SAAB","900 TURBO","19970202","19950407",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1640","1320",,,"19820630","19891114","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"169","N1",,,"r. op dwarsbalk in kofferruimte","1640",,,,,,,"0.10","252","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja","1997-02-02T00:00:00.000","1995-04-07T00:00:00.000","1982-06-30T00:00:00.000","1989-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
