"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SFR86","TESLA MOTORS","MODEL S","20130913","20130913","ROOD","107333","hatchback"
"Personenauto","1SFX40","TESLA MOTORS","MODEL S","20130926","20130926","GRIJS","109333","hatchback"
"Personenauto","1SFX49","TESLA MOTORS","MODEL S","20130920","20130920","GRIJS","115698","hatchback"
"Personenauto","1SFZ80","TESLA MOTORS","MODEL S","20130921","20130921","ROOD","101933","hatchback"
"Personenauto","1SJB18","TESLA MOTORS","MODEL S","20131008","20131008","ROOD","123689","hatchback"
"Personenauto","1SLS54","TESLA MOTORS","MODEL S","20131104","20131104","ZWART","94250","hatchback"
"Personenauto","1SLX26","TESLA MOTORS","MODEL S","20131113","20131113","ZWART","95250","hatchback"
"Personenauto","1SNL93","TESLA MOTORS","MODEL S","20131113","20131113","GRIJS","104450","hatchback"
"Personenauto","1SNN14","TESLA MOTORS","MODEL S","20131119","20131119","BLAUW","119850","hatchback"
"Personenauto","1SNR35","TESLA MOTORS","MODEL S","20131114","20131114","GROEN","92850","hatchback"
"Personenauto","1SNR74","TESLA MOTORS","MODEL S","20131115","20131115","BLAUW","97450","hatchback"
"Personenauto","1SNV26","TESLA MOTORS","MODEL S","20131115","20131115","BLAUW","121000","hatchback"
"Personenauto","1SPD83","TESLA MOTORS","MODEL S","20131119","20131119","BLAUW","107300","hatchback"
"Personenauto","1SPD85","TESLA MOTORS","MODEL S","20131119","20131119","WIT","91600","hatchback"
"Personenauto","1SPS01","TESLA MOTORS","MODEL S","20131126","20131126","ZWART","95350","hatchback"
"Personenauto","1SPS55","TESLA MOTORS","MODEL S","20131127","20131127","GROEN","108300","hatchback"
"Personenauto","1SPS57","TESLA MOTORS","MODEL S","20131126","20131126","ZWART","92750","hatchback"
"Personenauto","1SPS63","TESLA MOTORS","MODEL S","20131125","20131125","BLAUW","96050","hatchback"
"Personenauto","1SPS64","TESLA MOTORS","MODEL S","20131126","20131126","BLAUW","93250","hatchback"
"Personenauto","1SRB00","TESLA MOTORS","MODEL S","20131204","20131204","BLAUW","106250","hatchback"
"Personenauto","1SRB01","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","112000","hatchback"
"Personenauto","1SRB04","TESLA MOTORS","MODEL S","20131204","20131204","ROOD","95300","hatchback"
"Personenauto","1SRB05","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","101600","hatchback"
"Personenauto","1SRB10","TESLA MOTORS","MODEL S","20131202","20131202","ZWART","118600","hatchback"
"Personenauto","1SRB45","TESLA MOTORS","MODEL S","20131205","20131205","GRIJS","112400","hatchback"
"Personenauto","1SRB47","TESLA MOTORS","MODEL S","20131205","20131205","GROEN","80250","hatchback"
"Personenauto","1SRB50","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","96750","hatchback"
"Personenauto","1SRB53","TESLA MOTORS","MODEL S","20131205","20131205","ZWART","90600","hatchback"
"Personenauto","1SRB54","TESLA MOTORS","MODEL S","20131204","20131204","ROOD","106000","hatchback"
"Personenauto","1SRB55","TESLA MOTORS","MODEL S","20131204","20131204","GROEN","93750","hatchback"
"Personenauto","1SRB60","TESLA MOTORS","MODEL S","20131204","20131204","BLAUW","121000","hatchback"
"Personenauto","1SRB61","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","118600","hatchback"
"Personenauto","1SRB62","TESLA MOTORS","MODEL S","20131205","20131205","GRIJS","111550","hatchback"
"Personenauto","1SRJ38","TESLA MOTORS","MODEL S","20131129","20131129","GRIJS","94600","hatchback"
"Personenauto","1SRJ40","TESLA MOTORS","MODEL S","20131202","20131202","ZWART","94800","hatchback"
"Personenauto","1SRJ42","TESLA MOTORS","MODEL S","20131202","20131202","BLAUW","116550","hatchback"
"Personenauto","1SRJ43","TESLA MOTORS","MODEL S","20131207","20131207","ZWART","82900","hatchback"
"Personenauto","1SRJ44","TESLA MOTORS","MODEL S","20131202","20131202","ROOD","96400","hatchback"
"Personenauto","1SRJ45","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","109100","hatchback"
"Personenauto","1SRJ46","TESLA MOTORS","MODEL S","20131202","20131202","ZWART","93800","hatchback"
"Personenauto","1SRJ58","TESLA MOTORS","MODEL S","20131206","20131206","BRUIN","111750","hatchback"
"Personenauto","1TBR77","TESLA MOTORS","MODEL S","20131230","20131230","ZWART","90496","hatchback"
"Personenauto","1TKL75","TESLA MOTORS","MODEL S","20140314","20140314","ZWART","125200","hatchback"
"Personenauto","1TKL76","TESLA MOTORS","MODEL S","20140314","20140314","ZWART","89850","hatchback"
"Personenauto","1TKL79","TESLA MOTORS","MODEL S","20140317","20140317","GRIJS","97800","hatchback"
"Personenauto","1TKL84","TESLA MOTORS","MODEL S","20140317","20140317","ZWART","75800","hatchback"
"Personenauto","1TKN39","TESLA MOTORS","MODEL S","20140307","20140307","BLAUW","107250","hatchback"
"Personenauto","1TPP55","TESLA MOTORS","MODEL S","20140407","20140407","ZWART","91350","hatchback"
"Personenauto","1TRZ48","TESLA MOTORS","MODEL S","20140423","20140423","WIT","92015","hatchback"
"Personenauto","1TSG72","TESLA MOTORS","MODEL S","20140604","20140604","GRIJS","101765","hatchback"
"Personenauto","1TXB41","TESLA MOTORS","MODEL S","20140621","20140621","ZWART","76000","hatchback"
"Personenauto","1TXB42","TESLA MOTORS","MODEL S","20140621","20140621","ZWART","81600","hatchback"
"Personenauto","1TXB50","TESLA MOTORS","MODEL S","20140530","20140530","ZWART","89950","hatchback"
"Personenauto","1TXB51","TESLA MOTORS","MODEL S","20140530","20140530","ZWART","101300","hatchback"
"Personenauto","1XFH16","TESLA MOTORS","MODEL S","20131122","20140711","GRIJS","107859","hatchback"
"Personenauto","1XGN61","TESLA MOTORS","MODEL S","20140721","20140721","BLAUW","110250","hatchback"
"Personenauto","1XKK36","TESLA MOTORS","MODEL S","20140904","20140904","ROOD","90390","hatchback"
"Personenauto","1XKK39","TESLA MOTORS","MODEL S","20140904","20140904","BLAUW","80090","hatchback"
"Personenauto","1XKK44","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","1XKK45","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","1XKK47","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","1XKK83","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","1XKK91","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","1XNS66","TESLA MOTORS","MODEL S","20140929","20140929","BRUIN","84950","hatchback"
