"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HP607X","VOLKSWAGEN","BEETLE","20151210","20151211","ROOD",,"Niet geregistreerd"
"Personenauto","TJNJ57","VOLKSWAGEN","BEETLE","19980427","19980508","BLAUW",,"Niet geregistreerd"
"Personenauto","TK387T","VOLKSWAGEN","BEETLE CABRIOLET","20180823","20180823","BLAUW",,"Niet geregistreerd"
"Personenauto","TNLT20","VOLKSWAGEN","BEETLE","19980605","19980605","ZWART",,"Niet geregistreerd"
"Personenauto","TPLF58","VOLKSWAGEN","BEETLE","19980617","19980617","WIT",,"Niet geregistreerd"
"Personenauto","TSPX32","VOLKSWAGEN","BEETLE AUT.","19980710","19980710","ROOD",,"Niet geregistreerd"
"Personenauto","TSPX34","VOLKSWAGEN","BEETLE","19980710","19980710","ZWART",,"Niet geregistreerd"
"Personenauto","TZNN80","VOLKSWAGEN","BEETLE AUT","19981208","19981208","ROOD",,"Niet geregistreerd"
"Personenauto","XGZB78","VOLKSWAGEN","BEETLE","19990421","19990421","WIT",,"Niet geregistreerd"
"Personenauto","XRND60","VOLKSWAGEN","NEW BEETLE 85 KW","19990122","19990122","GEEL",,"Niet geregistreerd"
