"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YE04","PORSCHE","911 TARGA US","19740403","20230322","GRIJS",,"cabriolet"
"Personenauto","06YD17","PORSCHE","911 TARGA US","19760228","20141208","BRUIN",,"coupe"
"Personenauto","12YB77","PORSCHE","911 TARGA US","19760228","20050429","GROEN",,"cabriolet"
"Personenauto","16YD86","PORSCHE","911 TARGA US","19770228","20151204","BRUIN",,"cabriolet"
"Personenauto","30YD42","PORSCHE","911 TARGA US","19770228","20170201","ZWART",,"coupe"
"Personenauto","32YA96","PORSCHE","911 TARGA US","19770915","19980219","GEEL",,"Niet geregistreerd"
"Personenauto","37YB46","PORSCHE","911 TARGA US","19760228","20070426","GROEN",,"coupe"
"Personenauto","52YB00","PORSCHE","911 TARGA US","19740228","20080724","BRUIN",,"cabriolet"
"Personenauto","58YB97","PORSCHE","911 TARGA US","19760228","20090429","ZWART",,"cabriolet"
"Personenauto","60FRFX","PORSCHE","911 TARGA US","19770630","20000524","ZWART",,"cabriolet"
"Personenauto","7600PM","PORSCHE","911 TARGA US","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","80YB07","PORSCHE","911 TARGA US","19750228","20110818","WIT",,"cabriolet"
"Personenauto","96YB90","PORSCHE","911 TARGA US","19770228","20131104","ROOD",,"cabriolet"
"Personenauto","DE7142","PORSCHE","911 TARGA US","19720630","20091001","ROOD",,"Niet geregistreerd"
"Personenauto","DFTG33","PORSCHE","911 TARGA US","19760630","19911104","GEEL",,"Niet geregistreerd"
"Personenauto","DZ9268","PORSCHE","911 TARGA US","19690228","20200130","ORANJE",,"cabriolet"
"Personenauto","FRLT27","PORSCHE","911 TARGA US","19770630","19921006","BRUIN",,"Niet geregistreerd"
"Personenauto","LLNH29","PORSCHE","911 TARGA US","19730630","19950510","ZWART",,"Niet geregistreerd"
"Personenauto","NJVR73","PORSCHE","911 TARGA US","19760630","20090529","GROEN",,"Niet geregistreerd"
"Personenauto","NVPN46","PORSCHE","911 TARGA US","19740228","19960417","GROEN",,"Niet geregistreerd"
