"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VKN6","Bedrijfsauto","FORD","F100 RANGER P.U.","20141029","20080124",,"open wagen",,"N.v.t.","N.v.t.","8","4940","1800","2177","1900",,,"19770228","20080124","Geen verstrekking in Open Data",,"Ja",,"377",,,,,"0","4","0","0",,"0","203","N1",,,"r. balk","2177",,,,,,"0","0.07","338","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-29T00:00:00.000","2008-01-24T00:00:00.000","1977-02-28T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE70","Bedrijfsauto","FORD","F100","20250130","20240323",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1887","2202","1987",,,"19750228","20240323","Geen verstrekking in Open Data",,"Ja",,"315",,,"1250",,,"4",,"515",,"495","208","N1",,,"r. balk v. vooras","2202",,,,,,,"0.07","295","Nee","Nee",,"Nee","3452",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-03-23T00:00:00.000","1975-02-28T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD53","Bedrijfsauto","FORD","F100",,"20230311",,"pick-up truck","3","N.v.t.","N.v.t.","8","3901","1930","2268","2030","750",,"19730228","20141211","Geen verstrekking in Open Data",,"Ja",,"338",,"1292","1292",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2268",,,,,,,"0.09","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-11T00:00:00.000","1973-02-28T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHBS","Bedrijfsauto","FORD","F100 PICK UP",,"20210402",,"open wagen",,"N.v.t.","N.v.t.","8",,"1774","2268","1874",,,"19600228","19990429","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"195","N1",,,"op r. balk onder motorkap","2268",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-04-02T00:00:00.000","1960-02-28T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD61","Bedrijfsauto","FORD","F100 CUSTOM","20260302","20230517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5763","1790","2131","1890","750",,"19770228","20150316","Geen verstrekking in Open Data",,"Ja",,"341",,,"1589",,"2","4",,,,,"201","N1",,,"tegen r. balk 150 cm a. vooras","2131","F10",,,,,,"0.06","338","Nee","Nee",,"Nee","3720",,,"2024","Onlogisch","04","Ja","2026-03-02T00:00:00.000","2023-05-17T00:00:00.000","1977-02-28T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE82","Bedrijfsauto","FORD","F100 RANGER","20250818","20230818",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1839","2222","1939",,,"19770228","20230818","Geen verstrekking in Open Data",,"Ja",,"383",,,,,"2","4",,,,"494","203","N1",,,"r. balk 100 cm a. vooras","2222",,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2023-08-18T00:00:00.000","1977-02-28T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD63","Bedrijfsauto","FORD","F100","20240718","20200831",,"open laadvloer","2","N.v.t.","N.v.t.","8","4948","1670","2234","1770",,,"19770228","20150817","Geen verstrekking in Open Data",,"Ja",,"564",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2234",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2020-08-31T00:00:00.000","1977-02-28T00:00:00.000","2015-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD43","Bedrijfsauto","FORD","F100","20251105","20230818",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1773","2540","1873",,,"19770630","20150914","Geen verstrekking in Open Data",,"Ja",,"767",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2540",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2023-08-18T00:00:00.000","1977-06-30T00:00:00.000","2015-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD86","Personenauto","FORD","F100",,"20150924",,"truckstationwagen","3","BRUIN","Niet geregistreerd","8","4947","1681","2315","1781",,,"19760428","20150924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2315",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-09-24T00:00:00.000","1976-04-28T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE51","Bedrijfsauto","FORD","RANGER XLT",,"20240308",,"pick-up truck","3","N.v.t.","N.v.t.","8","6393","1680","2469","1780",,,"19730630","20240308","Geen verstrekking in Open Data",,"Ja",,"789",,,,,"2","4",,,,"505","200","N1",,,"onder r. balk in motorruimte 020 cm v. vooras","2469","F100",,,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-08T00:00:00.000","1973-06-30T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
