"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BVG7","Bedrijfsauto","DAF","CF 320 FAN","20240602","20230602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10976","28000","11076",,,"20230602","20230602","Geen verstrekking in Open Data",,"Ja","90","17024",,,,,"2","8",,,,"1064","255","N3",,,,"28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000","6.28000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRV4","Bedrijfsauto","DAF","CF 320 FAN","20240727","20210727",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","10949","28000","11049",,,"20210727","20210727","Geen verstrekking in Open Data",,"Ja","90","17051",,,,,"2","8",,,,"1181","255","N3",,,,"28000","M4SN3",,,,,,"0.02","750","Nee","Nee","20250704","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2025-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJZ4","Bedrijfsauto","DAF","CF 320 FAN","20241003","20171005",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","11980","26000","12080","750",,"20171003","20171003","Geen verstrekking in Open Data",,"Ja",,"14020",,"3500","3500",,,"8",,"1040",,"1055","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250915","Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2017-10-05T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BLD2","Bedrijfsauto","DAF","CF 320 FAN","20240629","20180706",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10575","27000","10675",,,"20180629","20180703","Geen verstrekking in Open Data",,"Ja",,"16425",,,,,,"8",,,,"998","255","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240613","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2018-07-06T00:00:00.000","2018-06-29T00:00:00.000","2018-07-03T00:00:00.000","2024-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSR6","Bedrijfsauto","DAF","CF 320 FAN","20250323","20220323",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10607","27000","10707",,,"20220323","20220323","Geen verstrekking in Open Data",,"Ja","90","16393",,,,,"2","8",,,,"1034","255","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260327","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BLG5","Bedrijfsauto","DAF","CF 320 FAN","20240819","20180823",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","12030","26000","12130",,,"20180817","20180817","Geen verstrekking in Open Data",,"Ja",,"13970",,,,,,"8",,,,"1005","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20241208","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2018-08-23T00:00:00.000","2018-08-17T00:00:00.000","2018-08-17T00:00:00.000","2024-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNB8","Bedrijfsauto","DAF","CF 320 FAN","20250314","20190318",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11760","28000","11860",,,"20190314","20190314","Geen verstrekking in Open Data",,"Ja",,"16240",,,,,,"8",,,,"1100","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","750","Nee","Nee","20250221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-03-18T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPK1","Bedrijfsauto","DAF","CF 320 FAN","20250422","20200415",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10560","28000","10660",,,"20200312","20200312","Geen verstrekking in Open Data",,"Ja","90","17440",,,,,"2","8",,,,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2020-04-15T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BLZ3","Bedrijfsauto","DAF","CF 320 FAN","20250212","20190220",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","14045","28000","14145",,,"20190212","20190212","Geen verstrekking in Open Data",,"Ja",,"13955",,,,,,"8",,,,"955","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250106","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-02-20T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BVJ1","Bedrijfsauto","DAF","CF 320 FAN","20240328","20230517",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","12021","27000","12121",,,"20230328","20230509","Geen verstrekking in Open Data",,"Ja","90","14979",,,,,"2","8",,,,"1110","260","N3",,,,"27000","M4SN3",,,,,,"0.02","700","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-28T00:00:00.000","2023-05-17T00:00:00.000","2023-03-28T00:00:00.000","2023-05-09T00:00:00.000","2025-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BTR8","Bedrijfsauto","DAF","CF 320 FAN","20241206","20221206",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11439","27000","11539",,,"20221206","20221206","Geen verstrekking in Open Data",,"Ja","90","15561",,,,,"2","8",,,,"1078","260","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BTR8","Bedrijfsauto","DAF","CF 320 FAN","20241206","20221206",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11439","27000","11539",,,"20221206","20221206","Geen verstrekking in Open Data",,"Ja","90","15561",,,,,"2","8",,,,"1078","260","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTR8","Bedrijfsauto","DAF","CF 320 FAN","20240922","20221206",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11439","27000","11539",,,"20221206","20221206","Geen verstrekking in Open Data",,"Ja","90","15561",,,,,"2","8",,,,"1078","260","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2022-12-06T00:00:00.000","2024-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPJ8","Bedrijfsauto","DAF","CF 320 FAN","20250318","20200310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","10240","27000","10340",,,"20200305","20200310","Geen verstrekking in Open Data",,"Ja","90","16760",,,,,"2","8",,,,"1010","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","480","Nee","Nee","20260322","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-03-10T00:00:00.000","2020-03-05T00:00:00.000","2020-03-10T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BRZ9","Bedrijfsauto","DAF","CF 320 FAN","20240929","20210929",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11369","27000","11469",,,"20210929","20210929","Geen verstrekking in Open Data",,"Ja","90","15631",,,,,"2","8",,,,"1082","260","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2026-01-16T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BRZ9","Bedrijfsauto","DAF","CF 320 FAN","20240929","20210929",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","11369","27000","11469",,,"20210929","20210929","Geen verstrekking in Open Data",,"Ja","90","15631",,,,,"2","8",,,,"1082","260","N3",,,,"27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20251020","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2025-10-20T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
