"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0319JM","JAGUAR","420 G","19690619","19690619","GROEN",,"Niet geregistreerd"
"Personenauto","12FS85","JAGUAR","420","19680630","19750529","GRIJS",,"Niet geregistreerd"
"Personenauto","25XS85","JAGUAR","420 DN","19670630","19780928","BLAUW",,"Niet geregistreerd"
"Personenauto","27ZJ22","JAGUAR","420 BW","19681010","19681010","WIT",,"Niet geregistreerd"
"Personenauto","6392EX","JAGUAR","420 G","19680417","19680417","BLAUW",,"Niet geregistreerd"
"Personenauto","6700GJ","JAGUAR","420","19670307","19670307","GROEN",,"Niet geregistreerd"
"Personenauto","8013GE","JAGUAR","420 G","19680823","19680823","GROEN",,"Niet geregistreerd"
"Personenauto","8034GE","JAGUAR","420 G","19681024","19681024","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8044GE","JAGUAR","420 G","19681122","20230413","BRUIN",,"sedan"
"Personenauto","8140HD","JAGUAR","420 G","19690212","19690212","GROEN",,"Niet geregistreerd"
"Personenauto","8147HD","JAGUAR","420 G","19690226","19690226","GROEN",,"Niet geregistreerd"
"Personenauto","82XK17","JAGUAR","420","19680630","19790625","BRUIN",,"Niet geregistreerd"
"Personenauto","82ZP91","JAGUAR","420 G","19690606","19690606","GROEN",,"Niet geregistreerd"
"Personenauto","88SH27","JAGUAR","420 G","19680630","19720229","BEIGE",,"Niet geregistreerd"
"Personenauto","8996AZ","JAGUAR","420","19670321","19670321","GROEN",,"Niet geregistreerd"
"Personenauto","9346MH","JAGUAR","420 G","19700429","19700429","GROEN",,"Niet geregistreerd"
"Personenauto","9349MH","JAGUAR","420 G","19700520","19700520","BRUIN",,"Niet geregistreerd"
"Personenauto","9404FN","JAGUAR","420 G","19680429","19680429","GROEN",,"Niet geregistreerd"
"Personenauto","9432FN","JAGUAR","420 G","19680605","19680605","ROOD",,"Niet geregistreerd"
"Personenauto","9445FN","JAGUAR","420 G","19680712","19680712","ROOD",,"coupe"
"Personenauto","9559HL","JAGUAR","420 G","19690326","19690326","ZWART",,"Niet geregistreerd"
"Personenauto","9604DE","JAGUAR","420","19670216","19670216","ROOD",,"Niet geregistreerd"
"Personenauto","9620DE","JAGUAR","420","19670314","19670314","GROEN",,"Niet geregistreerd"
"Personenauto","9788UK","JAGUAR","420 G","19670403","19670403","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1916","JAGUAR","420 SPORTS","19681101","19981006","BLAUW",,"cabriolet"
"Personenauto","AE3397","JAGUAR","420","19670630","19990203","GROEN",,"Niet geregistreerd"
"Personenauto","AE3463","JAGUAR","420 G","19680904","19990519","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4039","JAGUAR","420","19670228","19991108","GEEL",,"Niet geregistreerd"
"Personenauto","AE4273","JAGUAR","420","19671230","19990223","GROEN",,"Niet geregistreerd"
"Personenauto","AE4561","JAGUAR","420 G","19690630","19990412","GROEN",,"Niet geregistreerd"
"Personenauto","AE7815","JAGUAR","420 G","19670228","19990816","BEIGE",,"sedan"
"Personenauto","AE8271","JAGUAR","420","19670228","20000620","BLAUW",,"sedan"
"Personenauto","AE9829","JAGUAR","420","19681031","19991210","GROEN",,"sedan"
"Personenauto","AH2154","JAGUAR","420","19680501","20000501","BRUIN",,"sedan"
"Personenauto","AH2610","JAGUAR","420","19680723","20000519","BRUIN",,"sedan"
"Personenauto","AH3397","JAGUAR","420","19680601","20000704","GROEN",,"sedan"
"Personenauto","AH6114","JAGUAR","420 BW","19670630","20010125","WIT",,"Niet geregistreerd"
"Personenauto","AH6815","JAGUAR","420 BW","19670228","20010329","ROOD",,"Niet geregistreerd"
"Personenauto","AH6885","JAGUAR","420 G","19670712","20010322","GROEN",,"Niet geregistreerd"
"Personenauto","AH7104","JAGUAR","420","19670228","20010328","WIT",,"sedan"
"Personenauto","AL2315","JAGUAR","420 G","19680101","20020722","BEIGE",,"sedan"
"Personenauto","AL2860","JAGUAR","420 G","19680625","20020930","BLAUW",,"sedan"
"Personenauto","AL3461","JAGUAR","420","19670630","20021202","GRIJS",,"sedan"
"Personenauto","AL5120","JAGUAR","420 G","19670101","20030730","BLAUW",,"sedan"
"Personenauto","AL6590","JAGUAR","420 G CONVERTIBLE","19691218","20040402","WIT",,"cabriolet"
"Personenauto","AL8622","JAGUAR","420","19680809","20050221","BLAUW",,"sedan"
"Personenauto","AL9641","JAGUAR","420","19670801","20060407","BEIGE",,"sedan"
"Personenauto","AM2683","JAGUAR","420 G","19680325","20070118","GRIJS",,"sedan"
"Personenauto","AM3430","JAGUAR","420","19670915","20070601","WIT",,"sedan"
"Personenauto","AM3692","JAGUAR","420 G","19690630","20070703","BLAUW",,"sedan"
"Personenauto","AM4368","JAGUAR","420","19670420","20071218","GROEN",,"sedan"
"Personenauto","AM5452","JAGUAR","420 G","19670928","20080505","BLAUW",,"sedan"
"Personenauto","AM5527","JAGUAR","420 G","19670627","20080514","BLAUW",,"sedan"
"Personenauto","AM6296","JAGUAR","420 BW","19671101","20080820","GROEN",,"sedan"
"Personenauto","AM7080","JAGUAR","420","19670915","20081223","CREME",,"sedan"
"Personenauto","AR8798","JAGUAR","420 BW","19670101","20150212","ROOD",,"sedan"
"Personenauto","DE2000","JAGUAR","420 G MARK X","19690630","19750527","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6631","JAGUAR","420","19670630","19900925","BLAUW",,"sedan"
"Personenauto","DE6896","JAGUAR","420 G","19670630","19901031","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8451","JAGUAR","420 G","19670630","19910603","ZWART",,"Niet geregistreerd"
"Personenauto","DE9774","JAGUAR","420","19680630","19911023","WIT",,"Niet geregistreerd"
"Personenauto","DH12LV","JAGUAR","420 G","19690630","19790216","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2017","JAGUAR","420 SALOON","19670630","19920720","WIT",,"Niet geregistreerd"
"Personenauto","DH6042","JAGUAR","420","19690430","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6704","JAGUAR","420 BW","19690117","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","DH9794","JAGUAR","420 G","19680430","19940719","GROEN",,"Niet geregistreerd"
"Personenauto","DL1059","JAGUAR","420","19670228","19941025","WIT",,"Niet geregistreerd"
"Personenauto","DL2383","JAGUAR","420 SALOON","19680919","19950208","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4738","JAGUAR","420 G","19680228","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL5439","JAGUAR","420","19670228","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6932","JAGUAR","420","19670823","19951019","ROOD",,"Niet geregistreerd"
"Personenauto","DL7246","JAGUAR","420 G","19700619","19951102","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7273","JAGUAR","420 G","19671004","19951102","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7759","JAGUAR","420 G","19691101","19951121","ROOD",,"Niet geregistreerd"
"Personenauto","DL8271","JAGUAR","420 SALOON","19670228","19960227","WIT",,"Niet geregistreerd"
"Personenauto","DL9060","JAGUAR","420 SALOON","19680630","19960124","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0246","JAGUAR","420","19670228","19960307","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1372","JAGUAR","420 G","19670228","19960509","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3410","JAGUAR","420","19680630","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM3497","JAGUAR","420","19670630","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM3859","JAGUAR","420 G","19681002","19960726","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5198","JAGUAR","420","19680312","19971114","GROEN",,"Niet geregistreerd"
"Personenauto","DM6213","JAGUAR","420 G","19690401","19970117","ZWART",,"Niet geregistreerd"
"Personenauto","DM6744","JAGUAR","420 SALOON","19670228","19970827","GEEL",,"Niet geregistreerd"
"Personenauto","DM8858","JAGUAR","420","19670228","19970321","GROEN",,"Niet geregistreerd"
"Personenauto","DR0976","JAGUAR","420 BW","19670630","20230621","BLAUW",,"sedan"
"Personenauto","DR4178","JAGUAR","420 SALOON","19670228","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4716","JAGUAR","420","19670511","19980107","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4942","JAGUAR","420 G","19690915","19971105","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5672","JAGUAR","420 G","19670630","19980112","GROEN",,"Niet geregistreerd"
"Personenauto","DR5874","JAGUAR","420","19670228","19971222","WIT",,"Niet geregistreerd"
"Personenauto","DR6515","JAGUAR","420","19680228","19980127","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6869","JAGUAR","420","19670228","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7674","JAGUAR","420 G","19700122","19980327","ROOD",,"Niet geregistreerd"
"Personenauto","DR9054","JAGUAR","420","19670630","19980529","GROEN",,"Niet geregistreerd"
"Personenauto","DR9845","JAGUAR","420 G","19690630","19980623","ROOD",,"Niet geregistreerd"
"Personenauto","DZ5726","JAGUAR","420 SALOON","19680808","20180619","GRIJS",,"sedan"
"Personenauto","DZ6405","JAGUAR","420 G","19700818","20181001","WIT",,"sedan"
"Personenauto","DZ8930","JAGUAR","420 G","19690630","20191114","GRIJS",,"sedan"
"Personenauto","DZ9264","JAGUAR","420","19690101","20200129","GRIJS",,"sedan"
"Personenauto","FF19VR","JAGUAR","420G SALOON","19670630","19830714","GROEN",,"Niet geregistreerd"
"Personenauto","FJ08DR","JAGUAR","420 AUTOMATIC","19680630","19781213","BLAUW",,"Niet geregistreerd"
"Personenauto","GG24HP","JAGUAR","420","19670630","19800730","GRIJS",,"Niet geregistreerd"
"Personenauto","HY40PT","JAGUAR","420","19680630","19820712","BLAUW",,"Niet geregistreerd"
"Personenauto","LH63DK","JAGUAR","420 G","19840824","19840824","GROEN",,"Niet geregistreerd"
"Personenauto","NK32GB","JAGUAR","420","19660630","19850626","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0249","JAGUAR","420 G","19680318","20200907","ZWART",,"sedan"
"Personenauto","PM1018","JAGUAR","420 G","19700106","20201229","ROOD",,"sedan"
"Personenauto","PM2820","JAGUAR","420 G","19670228","20230208","GROEN",,"sedan"
"Personenauto","PM6456","JAGUAR","420 G","19690630","20230802","BRUIN",,"sedan"
"Personenauto","PM7397","JAGUAR","420 G","19670620","20240306","BLAUW",,"sedan"
