"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0002GV","RENAULT","551","19830630","20220131","N.v.t.",,"Niet geregistreerd"
"Personenauto","0006SN","RENAULT","R 8 AUTOMATIQUE","19710705","19710705","GROEN",,"Niet geregistreerd"
"Personenauto","0022ZJ","RENAULT","R 17 TS INJECTION","19730620","19730620","Niet geregistreerd",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0051GV","RENAULT","ARES 640 RZ","20010630","20211118","N.v.t.",,"Niet geregistreerd"
"Personenauto","0051NL","RENAULT","R 1132","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","0054FP","RENAULT","R1091 DAUPHINE GORDINI","19680325","19680325","GROEN",,"Niet geregistreerd"
"Personenauto","0063PM","RENAULT","R 1153","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","0071FP","RENAULT","R1091 DAUPHINE GORDINI","19680502","19680502","WIT",,"Niet geregistreerd"
"Personenauto","0072ZJ","RENAULT","R 15 TS","19730717","19730717","ORANJE",,"Niet geregistreerd"
"Personenauto","0074NJ","RENAULT","R 1136","19700429","19700429","GEEL",,"Niet geregistreerd"
"Personenauto","0093PM","RENAULT","R 8 AUTOMATIQUE","19701127","19701127","GRIJS",,"Niet geregistreerd"
"Personenauto","0094RP","RENAULT","CELTAQUATRE","19370630","19710820","ZWART",,"Niet geregistreerd"
"Personenauto","00BX25","RENAULT","R 16 TX","19740517","19740517","GROEN",,"Niet geregistreerd"
"Personenauto","00MK53","RENAULT","CARAVELLE","19660630","19790612","ROOD",,"Niet geregistreerd"
"Driewielig motorrijtuig","00TRJ1","RENAULT","TWIZY","20120403","20120403","N.v.t.","12103","Niet geregistreerd"
"Personenauto","00VR57","RENAULT","R4","19771018","19771018","ROOD",,"Niet geregistreerd"
"Driewielig motorrijtuig","00XBZ6","RENAULT","TWIZY","20120515","20120515","N.v.t.","12603","Niet geregistreerd"
"Driewielig motorrijtuig","00XTR7","RENAULT","TWIZY","20120806","20120806","N.v.t.","12398","Niet geregistreerd"
"Driewielig motorrijtuig","00XZG8","RENAULT","TWIZY","20120919","20120919","N.v.t.","12603","Niet geregistreerd"
"Personenauto","00ZL46","RENAULT","R 15 TS","19720811","19720811","GROEN",,"Niet geregistreerd"
"Personenauto","0134HX","RENAULT","R 1136","19690729","19690729","Niet geregistreerd",,"Niet geregistreerd"
"Land- of bosbouwtrekker","013GV3","RENAULT","R 751-S","19800630","20210531","N.v.t.",,"Niet geregistreerd"
"Personenauto","0150HX","RENAULT","R 1136","19690401","19690401","GEEL",,"Niet geregistreerd"
"Personenauto","0160AV","RENAULT","R1095 GORDINI","19660401","19660401","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0161GV","RENAULT","R 551","19790630","20210211","N.v.t.",,"Niet geregistreerd"
"Personenauto","0182ND","RENAULT","R1153","19700401","19700401","GROEN",,"Niet geregistreerd"
"Personenauto","01AR03","RENAULT","R12","19731026","19731026","ROOD",,"Niet geregistreerd"
"Driewielig motorrijtuig","01XBZ6","RENAULT","TWIZY","20120523","20120523","N.v.t.","12398","Niet geregistreerd"
"Driewielig motorrijtuig","01XTR7","RENAULT","TWIZY","20120808","20120808","N.v.t.","12603","Niet geregistreerd"
"Driewielig motorrijtuig","01XZG8","RENAULT","TWIZY","20120918","20120918","N.v.t.","12603","Niet geregistreerd"
"Driewielig motorrijtuig","01ZLX7","RENAULT","TWIZY","20130102","20130102","N.v.t.","12198","Niet geregistreerd"
"Personenauto","01ZT85","RENAULT","16 TL","19770317","19770317","BEIGE",,"Niet geregistreerd"
"Personenauto","0257MV","RENAULT","R 1123","19700224","19700224","BLAUW",,"Niet geregistreerd"
"Personenauto","0290XV","RENAULT","R17 TS INJECTION","19730413","19730413","GEEL",,"Niet geregistreerd"
"Personenauto","0297MT","RENAULT","R1153","19700305","19700305","BLAUW",,"Niet geregistreerd"
"Personenauto","02BH43","RENAULT","R15TS","19740206","19740206","GROEN",,"Niet geregistreerd"
"Personenauto","02DA20","RENAULT","R12 TR","19740619","19740619","GROEN",,"Niet geregistreerd"
"Personenauto","02PA44","RENAULT","12 TL BREAK","19761203","19761203","ROOD",,"Niet geregistreerd"
"Personenauto","02YA25","RENAULT","R 1154","19731017","19970611","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA55","RENAULT","R 12 GORDINI","19740630","19830331","BLAUW",,"Niet geregistreerd"
"Driewielig motorrijtuig","02ZDR8","RENAULT","TWIZY","20121018","20121018","N.v.t.","11603","Niet geregistreerd"
"Driewielig motorrijtuig","02ZSB8","RENAULT","TWIZY","20130201","20130201","N.v.t.","12103","Niet geregistreerd"
"Personenauto","0303DU","RENAULT","R 1133 CARAVELLE S","19670317","19670317","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0312GV","RENAULT","681","19830630","20210712","N.v.t.",,"Niet geregistreerd"
"Personenauto","0323XV","RENAULT","R 12 GORDINI","19730427","19730427","BLAUW",,"Niet geregistreerd"
"Personenauto","0330RS","RENAULT","R2137 ESTAFETTE","19710903","19710903","GEEL",,"Niet geregistreerd"
"Personenauto","0331FX","RENAULT","R 10 MAJOR","19680501","19680501","WIT",,"Niet geregistreerd"
"Personenauto","0331XV","RENAULT","R 17 TL CABRIOLET","19730510","19730510","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0374GV","RENAULT","68-12 RS","19840630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0375GV","RENAULT","68-12 RS","19850630","20211210","N.v.t.",,"Niet geregistreerd"
"Personenauto","0399UJ","RENAULT","R 15 TL","19721219","19721219","ORANJE",,"Niet geregistreerd"
"Personenauto","03GP80","RENAULT","N.N.","19240630","19760803","GROEN",,"Niet geregistreerd"
"Personenauto","03HM54","RENAULT","12 TS","19751106","19751106","WIT",,"Niet geregistreerd"
"Driewielig motorrijtuig","03XBZ6","RENAULT","TWIZY","20120525","20120525","N.v.t.","12398","Niet geregistreerd"
"Driewielig motorrijtuig","03ZRG4","RENAULT","TWIZY","20130110","20130110","N.v.t.","9285","Niet geregistreerd"
"Personenauto","0402JV","RENAULT","R 1150","19691112","19691112","GROEN",,"Niet geregistreerd"
"Personenauto","0416GU","RENAULT","R 1123","19680809","19680809","WIT",,"Niet geregistreerd"
"Personenauto","0446FV","RENAULT","R 1132","19680517","19680517","GROEN",,"Niet geregistreerd"
"Personenauto","04EG36","RENAULT","R12 TS","19750307","19750307","GROEN",,"Niet geregistreerd"
"Personenauto","04EG49","RENAULT","ALOUETTE","19741101","19741101","GRIJS",,"Niet geregistreerd"
"Personenauto","04HL19","RENAULT","16TX","19751104","19751104","BEIGE",,"Niet geregistreerd"
"Personenauto","04RL34","RENAULT","4TL","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","04SX72","RENAULT","16TX","19771018","19771018","GRIJS",,"Niet geregistreerd"
"Driewielig motorrijtuig","04XBZ6","RENAULT","TWIZY","20120516","20120516","N.v.t.","12398","Niet geregistreerd"
"Personenauto","04XF82","RENAULT","17TS CABRIOLET","19780711","19780711","BRUIN",,"Niet geregistreerd"
"Personenauto","0511XZ","RENAULT","R17 TS INJECTION","19730426","19730426","ORANJE",,"Niet geregistreerd"
"Personenauto","0521JM","RENAULT","R 1150","19690711","19690711","BLAUW",,"Niet geregistreerd"
"Personenauto","0523GZ","RENAULT","R 1132","19681122","19681122","WIT",,"Niet geregistreerd"
"Personenauto","0525SH","RENAULT","R 2137","19711208","19711208","GEEL",,"Niet geregistreerd"
"Personenauto","0551ZP","RENAULT","R 17 TL CABRIOLET","19730712","19730712","GRIJS",,"Niet geregistreerd"
"Personenauto","0556XZ","RENAULT","R 17 TL CABRIOLET","19730626","19730626","WIT",,"Niet geregistreerd"
"Personenauto","0573XN","RENAULT","R 17 TL CABRIOLET","19730321","19730321","GROEN",,"Niet geregistreerd"
"Personenauto","0590ZP","RENAULT","R17 TS INJECTION","19730801","19730801","GRIJS",,"Niet geregistreerd"
"Personenauto","05HRZT","RENAULT","R 1123","19800411","20011025","ROOD",,"Niet geregistreerd"
"Personenauto","05MZ71","RENAULT","12 TS AUTOMATIC","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","05RD53","RENAULT","ALOUETTE","19770323","19770323","BLAUW",,"Niet geregistreerd"
"Personenauto","0632ZP","RENAULT","R 17 TL COUPE","19740516","19740516","GROEN",,"Niet geregistreerd"
"Personenauto","0661SG","RENAULT","6","19710730","19710730","ROOD",,"Niet geregistreerd"
"Personenauto","0681PU","RENAULT","R 1192","19701230","19701230","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0690GV","RENAULT","R 651-4","19790630","20210422","N.v.t.",,"Niet geregistreerd"
"Personenauto","06DG71","RENAULT","R 17 TL COUPE","19740801","19740801","ROOD",,"Niet geregistreerd"
"Personenauto","06MP52","RENAULT","16 TL","19760715","19760715","GROEN",,"Niet geregistreerd"
"Personenauto","06PJ55","RENAULT","12TL","19770121","19770121","GROEN",,"Niet geregistreerd"
"Driewielig motorrijtuig","06TSF5","RENAULT","TWIZY","20120403","20120403","N.v.t.","12103","Niet geregistreerd"
"Personenauto","06VD73","RENAULT","16 TX AUTOMATIC","19780331","19780331","GROEN",,"Niet geregistreerd"
"Driewielig motorrijtuig","06XSL9","RENAULT","TWIZY","20120907","20120907","N.v.t.","12398","Niet geregistreerd"
"Driewielig motorrijtuig","06XVG3","RENAULT","TWIZY","20120828","20120828","N.v.t.","12603","Niet geregistreerd"
"Personenauto","06YA77","RENAULT","R 1152","19730427","19980916","BLAUW",,"Niet geregistreerd"
"Personenauto","0701NX","RENAULT","R1153","19700703","19700703","GRIJS",,"Niet geregistreerd"
