"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G002BB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190822","20190822","GRIJS","34559","stationwagen"
"Personenauto","G057VX","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180612","20191220","WIT","28600","stationwagen"
"Personenauto","G063DB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190830","20190830","ZWART","34659","stationwagen"
"Personenauto","G064DB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190830","20190830","ROOD","34919","stationwagen"
"Personenauto","G064VV","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20180618","20191213","WIT","32099","stationwagen"
"Personenauto","G065DB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190830","20190830","GRIJS","31859","stationwagen"
"Personenauto","G066DB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190830","20190830","GRIJS","31859","stationwagen"
"Personenauto","G067DB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190829","20190829","ZWART","36659","stationwagen"
"Personenauto","G068DB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190830","20190830","WIT","36659","stationwagen"
"Personenauto","G069DB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190830","20190830","ZWART","36659","stationwagen"
"Personenauto","G070DB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190830","20190830","GRIJS","39859","stationwagen"
"Personenauto","G071DB","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190831","20190831","ZWART","39959","stationwagen"
"Personenauto","G088KG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20191011","20191011","GRIJS","38859","stationwagen"
"Personenauto","G112DF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190830","20190830","ZWART","29959","stationwagen"
"Personenauto","G114BG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190821","20190821","GRIJS","29859","stationwagen"
"Personenauto","G115BG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190823","20190823","ZWART","29959","stationwagen"
"Personenauto","G118BG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190823","20190823","GRIJS","34559","stationwagen"
"Personenauto","G119BG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190821","20190821","WIT","34659","stationwagen"
"Personenauto","G120BG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190826","20190826","BRUIN","34559","stationwagen"
"Personenauto","G121BG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190822","20190822","GRIJS","36559","stationwagen"
"Personenauto","G122BG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190826","20190826","WIT","39959","stationwagen"
"Personenauto","G123BG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190821","20190821","ZWART","39959","stationwagen"
"Personenauto","G124BG","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190823","20190823","ZWART","45959","stationwagen"
"Personenauto","G167NF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20191029","20191029","ROOD","39219","stationwagen"
"Personenauto","G168NF","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20191029","20191029","GRIJS","38859","stationwagen"
"Personenauto","G176DD","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190831","20190831","GRIJS","29859","stationwagen"
"Personenauto","G177DD","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190831","20190831","ZWART","29959","stationwagen"
"Personenauto","G178DD","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190831","20190831","GRIJS","34559","stationwagen"
"Personenauto","G179DD","MITSUBISHI","MITSUBISHI ECLIPSE CROSS","20190830","20190830","GRIJS","34559","stationwagen"
