"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0006NA","PEUGEOT","204 CABRIOLET","19700413","19700413","BLAUW",,"cabriolet"
"Personenauto","0010HX","PEUGEOT","204 COUPE","19690411","19690411","BEIGE",,"Niet geregistreerd"
"Personenauto","0013HX","PEUGEOT","204 CABRIOLET","19690327","19690327","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","0041EB","PEUGEOT","204 UZ","19750502","19750502","N.v.t.",,"gesloten opbouw"
"Personenauto","0094FL","PEUGEOT","204 CABRIOLET","19680222","19680222","WIT",,"Niet geregistreerd"
"Personenauto","01DT83","PEUGEOT","204","19741126","19741126","BLAUW",,"Niet geregistreerd"
"Personenauto","02EF40","PEUGEOT","204","19741025","19741025","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA15","PEUGEOT","204","19740712","20000817","WIT",,"sedan"
"Personenauto","0472HJ","PEUGEOT","204 CABRIOLET","19690702","19690702","ROOD",,"Niet geregistreerd"
"Personenauto","04DN68","PEUGEOT","204","19740802","19740802","BLAUW",,"Niet geregistreerd"
"Personenauto","0651ZG","PEUGEOT","204","19730618","19730618","BEIGE",,"Niet geregistreerd"
"Personenauto","06HN27","PEUGEOT","204","19760108","19760108","BEIGE",,"Niet geregistreerd"
"Personenauto","0799MK","PEUGEOT","204 CABRIOLET","19691121","19691121","GRIJS",,"Niet geregistreerd"
"Personenauto","07YB82","PEUGEOT","204","19730118","20041130","WIT",,"sedan"
"Personenauto","0955MT","PEUGEOT","204 CABRIOLET","19700312","19700312","BLAUW",,"Niet geregistreerd"
"Personenauto","0964ML","PEUGEOT","204 COUPE","19700205","19700205","BEIGE",,"Niet geregistreerd"
"Personenauto","0989MT","PEUGEOT","204 CABRIOLET","19700227","19700227","GROEN",,"Niet geregistreerd"
"Personenauto","09YB91","PEUGEOT","204","19730622","20050202","BLAUW",,"sedan"
"Personenauto","1000JE","PEUGEOT","204 CABRIOLET","19690529","19690529","WIT",,"Niet geregistreerd"
"Personenauto","10YE63","PEUGEOT","204B","19731029","20230907","WIT",,"stationwagen"
"Personenauto","11FD94","PEUGEOT","204 COUPE","19750221","19750221","WIT",,"Niet geregistreerd"
"Personenauto","11YB91","PEUGEOT","204","19730720","19990514","WIT",,"Niet geregistreerd"
"Personenauto","1225ZX","PEUGEOT","204","19710621","19710621","GROEN",,"Niet geregistreerd"
"Personenauto","1262JK","PEUGEOT","204 CABRIOLET","19690627","19690627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","12FP77","PEUGEOT","204","19750529","19750529","ROOD",,"Niet geregistreerd"
"Personenauto","14GA10","PEUGEOT","204","19750711","19750711","BEIGE",,"Niet geregistreerd"
"Personenauto","1502ZU","PEUGEOT","204 CABRIOLET","19690715","19690715","BEIGE",,"cabriolet"
"Personenauto","15YB16","PEUGEOT","204 BREAK","19760108","20050623","BLAUW",,"stationwagen"
"Personenauto","16FN92","PEUGEOT","204","19750507","19750507","BLAUW",,"Niet geregistreerd"
"Personenauto","17FU94","PEUGEOT","204","19750807","19750807","ROOD",,"Niet geregistreerd"
"Personenauto","18PN48","PEUGEOT","204 CABRIOLET","19690418","19690418","WIT",,"Niet geregistreerd"
"Personenauto","20YA05","PEUGEOT","204","19760225","19950207","BLAUW",,"Niet geregistreerd"
"Personenauto","23AG60","PEUGEOT","204","19731001","19731001","WIT",,"Niet geregistreerd"
"Personenauto","23YA14","PEUGEOT","204 BREAK DIESEL","19750403","20010529","BLAUW",,"Niet geregistreerd"
"Personenauto","2429AK","PEUGEOT","204","19660419","19660419","ROOD",,"Niet geregistreerd"
"Personenauto","25AF24","PEUGEOT","204","19731015","19731015","ROOD",,"Niet geregistreerd"
"Personenauto","25YA20","PEUGEOT","204 BREAK","19730620","20010611","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA59","PEUGEOT","204","19731008","20010613","ROOD",,"Niet geregistreerd"
"Personenauto","2749PJ","PEUGEOT","204","19701111","19701111","BEIGE",,"Niet geregistreerd"
"Personenauto","27ZX48","PEUGEOT","204 BREAK DIESEL","19720728","19720728","GROEN",,"Niet geregistreerd"
"Personenauto","2809UZ","PEUGEOT","204","19721027","19721027","WIT",,"Niet geregistreerd"
"Personenauto","28YB36","PEUGEOT","204 BREAK","19740219","20060705","BLAUW",,"stationwagen"
"Personenauto","29YA61","PEUGEOT","204","19730216","20010728","WIT",,"Niet geregistreerd"
"Personenauto","3014HZ","PEUGEOT","204 CABRIOLET","19690507","19690507","BLAUW",,"Niet geregistreerd"
"Personenauto","3029ZJ","PEUGEOT","204 BREAK DIESEL","19730628","19730628","BLAUW",,"Niet geregistreerd"
"Personenauto","30DG38","PEUGEOT","204","19740702","19740702","BEIGE",,"Niet geregistreerd"
"Personenauto","3106AF","PEUGEOT","204","19660103","19660103","GROEN",,"Niet geregistreerd"
"Personenauto","3180ZU","PEUGEOT","204 CABRIOLET","19670525","19670525","WIT",,"Niet geregistreerd"
"Personenauto","3232PG","PEUGEOT","204","19701002","19701002","BEIGE",,"Niet geregistreerd"
"Personenauto","32YD42","PEUGEOT","204 B","19740402","20170412","BLAUW",,"stationwagen"
"Personenauto","3314JS","PEUGEOT","204","19691216","19691216","ROOD",,"Niet geregistreerd"
"Personenauto","3417PH","PEUGEOT","204","19701009","19701009","BEIGE",,"Niet geregistreerd"
"Personenauto","35ES15","PEUGEOT","204","19750117","19750117","GRIJS",,"Niet geregistreerd"
"Personenauto","35YB13","PEUGEOT","204","19731019","20070316","WIT",,"sedan"
"Personenauto","36DS81","PEUGEOT","204","19740930","19740930","BLAUW",,"Niet geregistreerd"
"Personenauto","37YA74","PEUGEOT","204","19730214","20010921","WIT",,"Niet geregistreerd"
"Personenauto","37YD34","PEUGEOT","204","19740116","20030628","ROOD",,"sedan"
"Personenauto","3838FA","PEUGEOT","204 CABRIOLET","19680429","19680429","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3903MT","PEUGEOT","204","19700319","19700319","BEIGE",,"Niet geregistreerd"
"Personenauto","39ES26","PEUGEOT","204","19750409","19750409","BLAUW",,"Niet geregistreerd"
"Personenauto","39YB56","PEUGEOT","204","19760402","20070630","BLAUW",,"sedan"
"Personenauto","39YD93","PEUGEOT","204","19730628","20190111","BLAUW",,"sedan"
"Personenauto","4101GF","PEUGEOT","204 CABRIOLET","19680809","19680809","BEIGE",,"Niet geregistreerd"
"Personenauto","41MN93","PEUGEOT","204","19760709","19760709","ROOD",,"Niet geregistreerd"
"Personenauto","41YA00","PEUGEOT","204","19740612","20011019","WIT",,"Niet geregistreerd"
"Personenauto","43YB77","PEUGEOT","204","19730205","20000729","WIT",,"sedan"
"Personenauto","4404GE","PEUGEOT","204","19680722","19680722","GROEN",,"Niet geregistreerd"
"Personenauto","4455HG","PEUGEOT","204 CABRIOLET","19690509","19690509","WIT",,"Niet geregistreerd"
"Personenauto","4465HG","PEUGEOT","204 COUPE","19690606","19690606","GRIJS",,"Niet geregistreerd"
"Personenauto","4557VV","PEUGEOT","204","19730112","19730112","ROOD",,"Niet geregistreerd"
"Personenauto","46YA31","PEUGEOT","204","19750529","20011211","WIT",,"sedan"
"Personenauto","4707VN","PEUGEOT","204","19730115","19730115","BEIGE",,"Niet geregistreerd"
"Personenauto","4854XN","PEUGEOT","204","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","4869VU","PEUGEOT","204","19730103","19730103","BEIGE",,"Niet geregistreerd"
"Personenauto","4927FS","PEUGEOT","204 COUPE","19680918","19680918","BEIGE",,"Niet geregistreerd"
"Personenauto","5034PL","PEUGEOT","204","19710419","19710419","WIT",,"Niet geregistreerd"
"Personenauto","5044UU","PEUGEOT","204","19720905","19720905","BEIGE",,"Niet geregistreerd"
"Personenauto","50GKSV","PEUGEOT","204","19741024","20010217","WIT",,"Niet geregistreerd"
"Personenauto","52YB97","PEUGEOT","204","19730704","20080827","WIT",,"sedan"
"Personenauto","5367ZK","PEUGEOT","204","19730821","19730821","ROOD",,"Niet geregistreerd"
"Personenauto","5372ZK","PEUGEOT","204","19730724","19730724","BEIGE",,"Niet geregistreerd"
"Personenauto","57EL82","PEUGEOT","204","19750107","19750107","BLAUW",,"Niet geregistreerd"
"Personenauto","57VE92","PEUGEOT","204 BREAK DIESEL","19700709","19700709","GROEN",,"Niet geregistreerd"
"Personenauto","58DL07","PEUGEOT","204","19740807","19740807","ROOD",,"Niet geregistreerd"
"Personenauto","5951HK","PEUGEOT","204 CABRIOLET","19690415","19690415","ROOD",,"cabriolet"
"Personenauto","5990HK","PEUGEOT","204 CABRIOLET","19690815","19690815","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","59BR13","PEUGEOT","204","19740801","19740801","ROOD",,"Niet geregistreerd"
"Personenauto","6028MF","PEUGEOT","204","19691210","19691210","BEIGE",,"Niet geregistreerd"
"Personenauto","60YA86","PEUGEOT","204","19730724","20020628","WIT",,"sedan"
"Personenauto","61YB58","PEUGEOT","204 BREAK","19740522","20090728","BLAUW",,"stationwagen"
"Personenauto","6368EE","PEUGEOT","204 COUPE","19670811","20230413","BLAUW",,"coupe"
"Personenauto","6412MV","PEUGEOT","204","19700629","19700629","BEIGE",,"Niet geregistreerd"
"Personenauto","6415ZG","PEUGEOT","204","19730831","19730831","ROOD",,"Niet geregistreerd"
"Personenauto","6439HE","PEUGEOT","204 COUPE","19690922","19690922","BEIGE",,"Niet geregistreerd"
"Personenauto","6495ZS","PEUGEOT","204 BREAK","19730618","19730618","BEIGE",,"Niet geregistreerd"
"Personenauto","6568DZ","PEUGEOT","204 CABRIOLET","19680301","19680301","ROOD",,"Niet geregistreerd"
"Personenauto","6569DZ","PEUGEOT","204 CABRIOLET","19670803","19670803","WIT",,"Niet geregistreerd"
"Personenauto","6570DZ","PEUGEOT","204 CABRIOLET","19670724","19670724","WIT",,"Niet geregistreerd"
"Personenauto","65MA35","PEUGEOT","204","19760519","19760519","BLAUW",,"Niet geregistreerd"
"Personenauto","6601ES","PEUGEOT","204 COUPE","19671229","19671229","WIT",,"Niet geregistreerd"
"Personenauto","66GJ45","PEUGEOT","204","19750725","19750725","BEIGE",,"Niet geregistreerd"
"Personenauto","66ML53","PEUGEOT","204 B","19760624","19760624","BEIGE",,"Niet geregistreerd"
"Personenauto","67BL41","PEUGEOT","204","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","67JK99","PEUGEOT","204","19760310","19760310","BEIGE",,"Niet geregistreerd"
"Personenauto","68HK34","PEUGEOT","204","19751203","19751203","BEIGE",,"sedan"
"Personenauto","69YA95","PEUGEOT","204 B","19740516","20030906","WIT",,"hatchback"
"Personenauto","7036VG","PEUGEOT","204","19721026","19721026","ROOD",,"Niet geregistreerd"
"Personenauto","72YB18","PEUGEOT","204 BREAK","19750428","20100906","BLAUW",,"stationwagen"
"Personenauto","7392FM","PEUGEOT","204 CABRIOLET","19680426","19680426","GRIJS",,"cabriolet"
"Personenauto","73YD06","PEUGEOT","204 BREAK","19730630","20200826","BLAUW",,"stationwagen"
"Personenauto","74YB13","PEUGEOT","204 BREAK DIESEL","19750101","20101119","BLAUW",,"stationwagen"
"Personenauto","75FT50","PEUGEOT","204","19750515","19750515","BLAUW",,"Niet geregistreerd"
"Personenauto","75YA24","PEUGEOT","204","19730622","20040414","WIT",,"sedan"
"Personenauto","7608TR","PEUGEOT","204","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","76EK57","PEUGEOT","204","19750102","19750102","BEIGE",,"Niet geregistreerd"
"Personenauto","7738VU","PEUGEOT","204","19730116","19730116","GROEN",,"Niet geregistreerd"
"Personenauto","7771MG","PEUGEOT","204","19700122","19700122","BEIGE",,"Niet geregistreerd"
"Personenauto","77ME56","PEUGEOT","204","19760713","19760713","BLAUW",,"Niet geregistreerd"
"Personenauto","7853PN","PEUGEOT","204","19710108","19710108","GROEN",,"Niet geregistreerd"
"Personenauto","7904DJ","PEUGEOT","204","19670331","19670331","BRUIN",,"Niet geregistreerd"
"Personenauto","8164ZM","PEUGEOT","204","19730720","19730720","BEIGE",,"Niet geregistreerd"
"Personenauto","81YB36","PEUGEOT","204 D","19741204","20111018","BLAUW",,"sedan"
"Personenauto","8280GR","PEUGEOT","204 CABRIOLET","19681028","19681028","ROOD",,"Niet geregistreerd"
"Personenauto","82GR40","PEUGEOT","204","19750901","19750901","BEIGE",,"Niet geregistreerd"
"Personenauto","8383PT","PEUGEOT","204","19710415","19710415","BEIGE",,"Niet geregistreerd"
"Personenauto","8457FN","PEUGEOT","204 CABRIOLET","19680429","19680429","GRIJS",,"Niet geregistreerd"
"Personenauto","85DPDP","PEUGEOT","204 BREAK","19731030","19991012","ROOD",,"sedan"
"Personenauto","88EG19","PEUGEOT","204","19741213","19741213","BEIGE",,"Niet geregistreerd"
"Personenauto","8951MV","PEUGEOT","204","19700415","19700415","WIT",,"Niet geregistreerd"
"Personenauto","90YB64","PEUGEOT","204","19750917","20130130","ROOD",,"sedan"
"Personenauto","9265PL","PEUGEOT","204","19701216","19701216","BEIGE",,"Niet geregistreerd"
"Personenauto","92YA78","PEUGEOT","204","19740702","20031121","WIT",,"sedan"
"Personenauto","96FJ26","PEUGEOT","204","19750822","19750822","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2796","PEUGEOT","204","19721018","19990308","WIT",,"Niet geregistreerd"
"Personenauto","AE2873","PEUGEOT","204","19720703","19981114","WIT",,"Niet geregistreerd"
"Personenauto","AE4124","PEUGEOT","204","19670516","19990209","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4789","PEUGEOT","204","19680816","19990324","WIT",,"Niet geregistreerd"
"Personenauto","AE4962","PEUGEOT","204","19720428","19990503","ROOD",,"Niet geregistreerd"
"Personenauto","AE7139","PEUGEOT","204","19681211","19990709","WIT",,"sedan"
"Personenauto","AE7271","PEUGEOT","204","19680227","19990723","WIT",,"Niet geregistreerd"
"Personenauto","AE9629","PEUGEOT","204","19680618","19991116","GROEN",,"sedan"
"Personenauto","AE9758","PEUGEOT","204 CABRIOLET","19690513","19991126","ROOD",,"cabriolet"
"Personenauto","AE9902","PEUGEOT","204B","19680710","19991213","GRIJS",,"hatchback"
"Personenauto","AH0187","PEUGEOT","204","19680329","19991220","ROOD",,"Niet geregistreerd"
"Personenauto","AH0311","PEUGEOT","204","19660311","20010404","GROEN",,"sedan"
"Personenauto","AH0485","PEUGEOT","204 CABRIOLET","19700422","20000105","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1334","PEUGEOT","204","19650728","20000508","GROEN",,"Niet geregistreerd"
"Personenauto","AH1757","PEUGEOT","204 CABRIOLET","19681119","20000331","WIT",,"cabriolet"
"Personenauto","AH4484","PEUGEOT","204 CABRIOLET","19680521","20000905","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5309","PEUGEOT","204","19700416","20001114","WIT",,"Niet geregistreerd"
"Personenauto","AH5823","PEUGEOT","204 BREAK","19711215","20001201","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5955","PEUGEOT","204","19720914","20010103","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6367","PEUGEOT","204","19690620","20010131","ROOD",,"Niet geregistreerd"
"Personenauto","AH6914","PEUGEOT","204","19720530","20010322","WIT",,"Niet geregistreerd"
"Personenauto","AH7111","PEUGEOT","204","19680506","20010404","WIT",,"sedan"
"Personenauto","AH8527","PEUGEOT","204 CABRIOLET","19670619","20010713","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9096","PEUGEOT","204 BREAK DIESEL","19691128","20010907","BEIGE",,"stationwagen"
"Personenauto","AH9110","PEUGEOT","204","19681209","20010824","WIT",,"sedan"
"Personenauto","AH9627","PEUGEOT","204 CABRIOLET","19670412","20011011","WIT",,"Niet geregistreerd"
"Personenauto","AH9628","PEUGEOT","204","19721226","20030625","GROEN",,"Niet geregistreerd"
"Personenauto","AL0668","PEUGEOT","204 B","19710101","20020323","WIT",,"sedan"
"Personenauto","AL0895","PEUGEOT","204","19670824","20020222","GROEN",,"sedan"
"Personenauto","AL1369","PEUGEOT","204","19701125","20020501","GRIJS",,"sedan"
"Personenauto","AL1412","PEUGEOT","204","19720413","20020416","ROOD",,"sedan"
"Personenauto","AL3433","PEUGEOT","204 BREAK","19680701","20021120","BLAUW",,"stationwagen"
"Personenauto","AL3544","PEUGEOT","204","19670418","20021209","GROEN",,"sedan"
"Personenauto","AL3813","PEUGEOT","204 BREAK","19690612","20030127","ROOD",,"stationwagen"
"Personenauto","AL3980","PEUGEOT","204 COUPE/CABRIOLET","19690630","19800912","ROOD",,"cabriolet"
"Personenauto","AL4020","PEUGEOT","204","19671222","20030225","GROEN",,"sedan"
"Personenauto","AL4085","PEUGEOT","204","19721129","20030307","GROEN",,"sedan"
"Personenauto","AL4741","PEUGEOT","204","19700324","20030710","BEIGE",,"sedan"
"Personenauto","AL5382","PEUGEOT","204","19651026","20030822","BLAUW",,"sedan"
"Personenauto","AL5731","PEUGEOT","204","19680419","20031008","BLAUW",,"sedan"
"Personenauto","AL5872","PEUGEOT","204","19680503","20031104","GROEN",,"sedan"
"Personenauto","AL6719","PEUGEOT","204 BREAK","19671201","20040420","ROOD",,"stationwagen"
"Personenauto","AL6875","PEUGEOT","204 COUPE","19691029","20040518","WIT",,"coupe"
"Personenauto","AL7241","PEUGEOT","204","19720526","20040629","WIT",,"sedan"
"Personenauto","AL7249","PEUGEOT","204 BREAK DIESEL","19720628","20040710","GROEN",,"stationwagen"
"Personenauto","AL7789","PEUGEOT","204 BREAK","19670221","20040915","GROEN",,"stationwagen"
"Personenauto","AL7831","PEUGEOT","204","19720921","20040923","WIT",,"sedan"
"Personenauto","AL7871","PEUGEOT","204","19690325","20060925","WIT",,"sedan"
"Personenauto","AL9024","PEUGEOT","204 CABRIOLET","19680510","20050512","ROOD",,"cabriolet"
"Personenauto","AL9135","PEUGEOT","204","19690320","20050519","ROOD",,"cabriolet"
"Personenauto","AM0528","PEUGEOT","204 BREAK","19701123","20060120","WIT",,"stationwagen"
"Personenauto","AM1393","PEUGEOT","204 BREAK","19690611","20060603","WIT",,"stationwagen"
"Personenauto","AM1474","PEUGEOT","204","19670616","20060617","ROOD",,"sedan"
"Personenauto","AM1963","PEUGEOT","204C","19690715","20060821","ROOD",,"cabriolet"
"Personenauto","AM2288","PEUGEOT","204 BREAK","19680322","20061021","GROEN",,"stationwagen"
"Personenauto","AM2315","PEUGEOT","204","19671206","20061104","BLAUW",,"sedan"
"Personenauto","AM2855","PEUGEOT","204C","19690623","20070302","BLAUW",,"coupe"
"Personenauto","AM2902","PEUGEOT","204 C","19691107","20070320","ROOD",,"cabriolet"
"Personenauto","AM3820","PEUGEOT","204 CABRIOLET","19690701","20070723","ROOD",,"cabriolet"
"Personenauto","AM4002","PEUGEOT","204","19660202","20070817","WIT",,"sedan"
"Personenauto","AM4080","PEUGEOT","204 CABRIOLET","19671123","20070830","WIT",,"cabriolet"
"Personenauto","AM4257","PEUGEOT","204 BREAK","19690123","20071002","ROOD",,"stationwagen"
"Personenauto","AM5095","PEUGEOT","204","19711011","20090623","WIT",,"sedan"
"Personenauto","AM5227","PEUGEOT","204","19690114","19690114","GROEN",,"sedan"
"Personenauto","AM5954","PEUGEOT","204 BREAK","19720224","20080702","BLAUW",,"stationwagen"
"Personenauto","AM5982","PEUGEOT","204 C","19690630","19870529","WIT",,"Niet geregistreerd"
"Personenauto","AM6242","PEUGEOT","204 B","19680110","20080812","GROEN",,"stationwagen"
"Personenauto","AM6832","PEUGEOT","204","19720614","20090706","BLAUW",,"sedan"
"Personenauto","AM6985","PEUGEOT","204","19670402","20081201","ROOD",,"cabriolet"
"Personenauto","AM7190","PEUGEOT","204","19660606","20090123","WIT",,"sedan"
"Personenauto","AM8282","PEUGEOT","204","19710331","20090703","ROOD",,"sedan"
"Personenauto","AR0172","PEUGEOT","204","19660216","20100608","WIT",,"sedan"
"Personenauto","AR0624","PEUGEOT","204 CABRIOLET","19690825","20100906","ROOD",,"cabriolet"
"Personenauto","AR3149","PEUGEOT","204 BREAK","19700101","20111104","WIT",,"stationwagen"
"Personenauto","AR3283","PEUGEOT","204","19701116","20131230","BEIGE",,"sedan"
"Personenauto","AR3381","PEUGEOT","204 BREAK","19670405","20111219","GROEN",,"stationwagen"
"Personenauto","AR3652","PEUGEOT","204","19720308","20120217","WIT",,"sedan"
"Personenauto","AR7595","PEUGEOT","204 BREAK","19710921","20140515","GROEN",,"stationwagen"
"Personenauto","AR8654","PEUGEOT","204 C","19680510","20150506","WIT",,"cabriolet"
"Personenauto","AR8943","PEUGEOT","204","19670424","20160120","WIT",,"sedan"
"Personenauto","DE0511","PEUGEOT","204","19650610","19650610","WIT",,"Niet geregistreerd"
"Personenauto","DE1211","PEUGEOT","204 CABRIOLET","19670630","19880317","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2770","PEUGEOT","204","19720630","19881206","WIT",,"Niet geregistreerd"
"Personenauto","DE3310","PEUGEOT","204 C","19670630","19820907","ROOD",,"Niet geregistreerd"
"Personenauto","DE5168","PEUGEOT","204","19670630","19900425","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1487","PEUGEOT","204","19690630","19920604","WIT",,"Niet geregistreerd"
"Personenauto","DH1489","PEUGEOT","204C","19670630","19930617","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1690","PEUGEOT","204 C","19700630","19920623","ROOD",,"Niet geregistreerd"
"Personenauto","DH6259","PEUGEOT","204","19710630","19930929","WIT",,"Niet geregistreerd"
"Personenauto","DH6425","PEUGEOT","204","19670616","19931004","WIT",,"Niet geregistreerd"
"Personenauto","DH6516","PEUGEOT","204","19690328","19931207","ROOD",,"Niet geregistreerd"
"Personenauto","DH9500","PEUGEOT","204","19720621","19940715","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1747","PEUGEOT","204 BREAK","19710630","19941221","WIT",,"Niet geregistreerd"
"Personenauto","DL2071","PEUGEOT","204 C","19690630","19860624","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2133","PEUGEOT","204 COUPE","19690630","19950116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2228","PEUGEOT","204","19691210","19950126","ROOD",,"Niet geregistreerd"
"Personenauto","DL2794","PEUGEOT","204 COUPE","19690103","19950412","WIT",,"Niet geregistreerd"
"Personenauto","DL5190","PEUGEOT","204","19680308","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DM0694","PEUGEOT","204","19680410","19960426","WIT",,"Niet geregistreerd"
"Personenauto","DM2696","PEUGEOT","204","19660701","19960626","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3463","PEUGEOT","204 CABRIOLET","19690908","19960711","GEEL",,"Niet geregistreerd"
"Personenauto","DM5227","PEUGEOT","204 BREAK","19710409","19961010","WIT",,"stationwagen"
"Personenauto","DM7401","PEUGEOT","204","19680411","19961217","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0564","PEUGEOT","204 CABRIOLET","19670228","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","DR3961","PEUGEOT","204 BREAK DIESEL","19721214","19971020","WIT",,"Niet geregistreerd"
"Personenauto","DR8740","PEUGEOT","204 BREAK","19690609","19980615","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9110","PEUGEOT","204 BREAK","19700319","19980529","CREME",,"Niet geregistreerd"
"Personenauto","DZ0474","PEUGEOT","204","19671004","20151103","WIT",,"sedan"
"Personenauto","DZ1508","PEUGEOT","204","19711223","20160607","GROEN",,"stationwagen"
"Personenauto","DZ2417","PEUGEOT","204 B","19661123","20161102","WIT",,"stationwagen"
"Personenauto","DZ2514","PEUGEOT","204 CABRIOLET","19670512","20161121","WIT",,"cabriolet"
"Personenauto","DZ3041","PEUGEOT","204 B","19671213","20170309","GROEN",,"stationwagen"
"Personenauto","DZ4325","PEUGEOT","204 GRANDE LUXE","19700114","20171005","BLAUW",,"coupe"
"Personenauto","DZ4887","PEUGEOT","204","19670725","20180126","GROEN",,"sedan"
"Personenauto","DZ5525","PEUGEOT","204 CABRIOLET","19690630","19820918","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ6552","PEUGEOT","204 CABRIOLET","19670228","20181024","ROOD",,"cabriolet"
"Personenauto","DZ7051","PEUGEOT","204","19670228","20190123","BRUIN",,"sedan"
"Personenauto","DZ7678","PEUGEOT","204 COUPE","19680614","20190507","ROOD",,"coupe"
"Personenauto","DZ8127","PEUGEOT","204","19710630","20190708","ROOD",,"sedan"
"Personenauto","DZ9699","PEUGEOT","204 COUPE","19671024","20200619","WIT",,"coupe"
"Personenauto","GDFD46","PEUGEOT","204","19760317","19930216","WIT",,"Niet geregistreerd"
"Personenauto","KB18YH","PEUGEOT","204","19690630","19830805","WIT",,"Niet geregistreerd"
"Personenauto","NR20BS","PEUGEOT","204","19740722","19740722","CREME",,"Niet geregistreerd"
"Personenauto","PG86JV","PEUGEOT","204","19670630","19900424","WIT",,"Niet geregistreerd"
"Personenauto","PM0263","PEUGEOT","PEUGEOT 204B","19691112","20200908","ROOD",,"stationwagen"
"Personenauto","PM3077","PEUGEOT","204 BD","19690130","20211117","BLAUW",,"stationwagen"
"Personenauto","PM6314","PEUGEOT","204 BREAK","19681204","20230712","BRUIN",,"stationwagen"
"Personenauto","PM6344","PEUGEOT","204 BREAK","19670829","20230717","BLAUW",,"stationwagen"
"Personenauto","PM7658","PEUGEOT","204 BREAK DIESEL","19700220","20240420","ROOD",,"stationwagen"
"Personenauto","PS33DF","PEUGEOT","204","19750303","19750303","BLAUW",,"Niet geregistreerd"
"Personenauto","XBVN99","PEUGEOT","204 BREAK","19731117","19981028","WIT",,"Niet geregistreerd"
"Personenauto","XVSG66","PEUGEOT","204 BREAK","19740325","20121116","ROOD",,"Niet geregistreerd"
