"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0086JD","ALFA ROMEO","GT 1300 JUNIOR","19690307","19690307","ROOD",,"Niet geregistreerd"
"Personenauto","00AK86","ALFA ROMEO","GT 1300 JUNIOR","19740410","19740410","GEEL",,"Niet geregistreerd"
"Personenauto","00SE02","ALFA ROMEO","GT 1300 JUNIOR","19720613","19720613","WIT",,"Niet geregistreerd"
"Personenauto","01YA25","ALFA ROMEO","GT 1300 JUNIOR","19730630","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB84","ALFA ROMEO","GT 1300 JUNIOR","19750630","20001125","GRIJS",,"Niet geregistreerd"
"Personenauto","04YB11","ALFA ROMEO","GT 1300 JUNIOR","19730302","20040910","ROOD",,"coupe"
"Personenauto","07DR35","ALFA ROMEO","GT 1300 JUNIOR","19740912","19740912","ROOD",,"Niet geregistreerd"
"Personenauto","09DP81","ALFA ROMEO","GT 1300 JUNIOR","19740814","19740814","WIT",,"Niet geregistreerd"
"Personenauto","09DP92","ALFA ROMEO","GT 1300 JUNIOR","19740813","19740813","ROOD",,"Niet geregistreerd"
"Personenauto","09FX18","ALFA ROMEO","GT 1300 JUNIOR","19751014","19751014","GEEL",,"Niet geregistreerd"
"Personenauto","09JU75","ALFA ROMEO","GT 1300 JUNIOR","19720630","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","10YD85","ALFA ROMEO","GT 1300 JUNIOR","19730630","19870310","GRIJS",,"sedan"
"Personenauto","11YB20","ALFA ROMEO","GT 1300 JUNIOR","19730915","19960902","PAARS",,"Niet geregistreerd"
"Personenauto","13YA26","ALFA ROMEO","GT 1300 JUNIOR","19730830","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","1730TE","ALFA ROMEO","GT 1300 JUNIOR","19711118","20230607","GRIJS",,"coupe"
"Personenauto","17YA47","ALFA ROMEO","GT 1300 JUNIOR","19750630","20010312","ROOD",,"sedan"
"Personenauto","18YA72","ALFA ROMEO","GT 1300 JUNIOR","19730601","19991005","ROOD",,"Niet geregistreerd"
"Personenauto","18YD08","ALFA ROMEO","GT 1300 JUNIOR","19750821","20160127","GROEN",,"sedan"
"Personenauto","19RH84","ALFA ROMEO","GT 1300 JUNIOR","19740215","19740215","GEEL",,"Niet geregistreerd"
"Personenauto","19YB31","ALFA ROMEO","GT 1300 JUNIOR","19730630","19950523","ROOD",,"Niet geregistreerd"
"Personenauto","20PE12","ALFA ROMEO","GT 1300 JUNIOR","19770121","19770121","ROOD",,"Niet geregistreerd"
"Personenauto","21YA20","ALFA ROMEO","GT 1300 JUNIOR","19730512","19980512","ROOD",,"Niet geregistreerd"
"Personenauto","2214PG","ALFA ROMEO","GT 1300 JUNIOR","19701207","19701207","BLAUW",,"Niet geregistreerd"
"Personenauto","22AR91","ALFA ROMEO","GT 1300 JUNIOR","19740124","19740124","GROEN",,"Niet geregistreerd"
"Personenauto","22YD46","ALFA ROMEO","GT 1300 JUNIOR","19730630","19910327","WIT",,"Niet geregistreerd"
"Personenauto","22YD61","ALFA ROMEO","GT 1300 JUNIOR","19740630","19880528","BLAUW",,"Niet geregistreerd"
"Personenauto","25HK22","ALFA ROMEO","GT 1300 JUNIOR","19710319","19710319","ROOD",,"Niet geregistreerd"
"Personenauto","25YD22","ALFA ROMEO","GT 1300 JUNIOR","19731207","19990708","ROOD",,"Niet geregistreerd"
"Personenauto","26ES83","ALFA ROMEO","GT 1300 JUNIOR","19750131","19750131","ROOD",,"coupe"
"Personenauto","26YA82","ALFA ROMEO","GT 1300 JUNIOR","19750311","20010226","BEIGE",,"coupe"
"Personenauto","30NJ79","ALFA ROMEO","GT 1300 JUNIOR","19720928","19720928","ROOD",,"Niet geregistreerd"
"Personenauto","30YA32","ALFA ROMEO","GT 1300 JUNIOR","19750101","20010718","ROOD",,"Niet geregistreerd"
"Personenauto","30YD94","ALFA ROMEO","GT 1300 JUNIOR","19740430","20170328","GROEN",,"coupe"
"Personenauto","3691XF","ALFA ROMEO","GT 1300 JUNIOR","19700630","19730813","ROOD",,"Niet geregistreerd"
"Personenauto","36YB29","ALFA ROMEO","GT 1300 JUNIOR","19740615","20000816","GRIJS",,"coupe"
"Personenauto","37ZK39","ALFA ROMEO","GT 1300 JUNIOR","19701028","19701028","ZWART",,"Niet geregistreerd"
"Personenauto","40YA86","ALFA ROMEO","GT 1300 JUNIOR","19740621","20020311","BEIGE",,"Niet geregistreerd"
"Personenauto","4188BL","ALFA ROMEO","GT 1300 JUNIOR","19681209","19681209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","44YB46","ALFA ROMEO","GT 1300 JUNIOR","19750630","19870708","ROOD",,"Niet geregistreerd"
"Personenauto","44YB99","ALFA ROMEO","GT 1300 JUNIOR","19730109","20071214","GROEN",,"coupe"
"Personenauto","45YD74","ALFA ROMEO","GT 1300 JUNIOR","19740101","20180416","ROOD",,"coupe"
"Personenauto","46YB24","ALFA ROMEO","GT 1300 JUNIOR","19730630","19951018","ROOD",,"coupe"
"Personenauto","47DH50","ALFA ROMEO","GT 1300 JUNIOR","19740815","19740815","GROEN",,"Niet geregistreerd"
"Personenauto","49YA29","ALFA ROMEO","GT 1300 JUNIOR","19750630","19880520","WIT",,"Niet geregistreerd"
"Personenauto","49YB12","ALFA ROMEO","GT 1300 JUNIOR","19740630","19860610","GRIJS",,"Niet geregistreerd"
"Personenauto","50YA07","ALFA ROMEO","GT 1300 JUNIOR","19751002","20020123","BLAUW",,"coupe"
"Personenauto","51AS25","ALFA ROMEO","GT 1300 JUNIOR","19740913","19740913","ROOD",,"Niet geregistreerd"
"Personenauto","51BT50","ALFA ROMEO","GT 1300 JUNIOR","19740807","19740807","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51YA17","ALFA ROMEO","GT 1300 JUNIOR","19740630","19951218","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB96","ALFA ROMEO","GT 1300 JUNIOR","19740813","19960906","ROOD",,"Niet geregistreerd"
"Personenauto","52YB42","ALFA ROMEO","GT 1300 JUNIOR","19740205","20080805","ROOD",,"coupe"
"Personenauto","5581ZA","ALFA ROMEO","GT 1300 JUNIOR","19730802","19730802","ZWART",,"Niet geregistreerd"
"Personenauto","55AR16","ALFA ROMEO","GT 1300 JUNIOR","19740613","19740613","WIT",,"Niet geregistreerd"
"Personenauto","55AR21","ALFA ROMEO","GT 1300 JUNIOR","19740429","19740429","ROOD",,"Niet geregistreerd"
"Personenauto","55PA46","ALFA ROMEO","GT 1300 JUNIOR","19770204","19770204","GEEL",,"Niet geregistreerd"
"Personenauto","56DD80","ALFA ROMEO","GT 1300 JUNIOR","19740626","19740626","ROOD",,"Niet geregistreerd"
"Personenauto","57YD85","ALFA ROMEO","GT 1300 JUNIOR","19730630","19880915","WIT",,"Niet geregistreerd"
"Personenauto","60YD57","ALFA ROMEO","GT 1300 JUNIOR","19750605","19930906","GEEL",,"Niet geregistreerd"
"Personenauto","63YD75","ALFA ROMEO","GT 1300 JUNIOR","19730101","20190905","WIT",,"sedan"
"Personenauto","65SV85","ALFA ROMEO","GT 1300 JUNIOR","19720331","19720331","ROOD",,"Niet geregistreerd"
"Personenauto","67DA14","ALFA ROMEO","GT 1300 JUNIOR","19740614","19740614","ROOD",,"Niet geregistreerd"
"Personenauto","6858TD","ALFA ROMEO","GT 1300 JUNIOR","19711203","19711203","GEEL",,"Niet geregistreerd"
"Personenauto","68YD09","ALFA ROMEO","GT 1300 JUNIOR","19750630","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","68YD85","ALFA ROMEO","GT 1300 JUNIOR","19730630","19831229","ROOD",,"Niet geregistreerd"
