"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB54","CITROEN","MEHARI 2+2","19740510","20040818","ROOD",,"cabriolet"
"Personenauto","05YD72","CITROEN","MEHARI 2+2","19740612","20141107","WIT",,"cabriolet"
"Personenauto","05YD75","CITROEN","MEHARI 2+2","19731113","20141107","WIT",,"cabriolet"
"Personenauto","06YE66","CITROEN","MEHARI 2+2","19760730","20230516","ORANJE",,"cabriolet"
"Personenauto","09YE04","CITROEN","MEHARI 4X2","19740314","20230721","GROEN",,"cabriolet"
"Personenauto","12YE44","CITROEN","MEHARI 2+2","19770730","20240126","ORANJE",,"cabriolet"
"Personenauto","20XLP7","CITROEN","MEHARI","19781117","20120625","GEEL",,"cabriolet"
"Bedrijfsauto","2689XB","CITROEN","MEHARI","19770713","19770713","N.v.t.",,"open wagen"
"Bedrijfsauto","62MB78","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6569PB","CITROEN","MEHARI","19760917","19760917","N.v.t.",,"open wagen"
"Bedrijfsauto","7625TB","CITROEN","MEHARI","19770414","19770414","N.v.t.",,"open wagen"
"Personenauto","80HL64","CITROEN","MEHARI","19701130","20220720","GEEL",,"cabriolet"
"Personenauto","81YD54","CITROEN","MEHARI","19771209","20210424","GROEN",,"cabriolet"
"Personenauto","83YD00","CITROEN","MEHARI 2+2","19750206","20210517","WIT",,"cabriolet"
"Personenauto","87YD62","CITROEN","MEHARI","19760728","20210907","BRUIN",,"cabriolet"
"Bedrijfsauto","8857BB","CITROEN","YM6DM MEHARI","19750609","19750609","N.v.t.",,"open wagen"
"Personenauto","96YD71","CITROEN","MEHARI 2+2","19771116","20220811","WIT",,"cabriolet"
"Personenauto","97YD10","CITROEN","MEHARI","19760525","20220621","ORANJE",,"cabriolet"
"Personenauto","AE8657","CITROEN","DYANE 6 MEHARI","19700804","19700804","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","BF2284","CITROEN","DYNAMO 6 MEHARI","19710205","19710205","N.v.t.",,"open wagen"
"Bedrijfsauto","BG39LR","CITROEN","YM6DM MEHARI","19731019","19731019","N.v.t.",,"open wagen"
"Bedrijfsauto","BK72SL","CITROEN","DYANE 6 MEHARI","19770622","19770622","N.v.t.",,"open wagen"
"Bedrijfsauto","BN45NG","CITROEN","MEHARI","19850828","19850828","N.v.t.",,"open wagen"
"Bedrijfsauto","BR51LS","CITROEN","MEHARI","19860428","19860428","N.v.t.",,"open wagen"
"Bedrijfsauto","DS1501","CITROEN","YM6DM MEHARI","19721020","19721020","N.v.t.",,"open wagen"
"Personenauto","DZ5136","CITROEN","MEHARI","19710228","20180316","ORANJE",,"cabriolet"
"Bedrijfsauto","FB3940","CITROEN","YM6DM MEHARI","19730827","19730827","N.v.t.",,"open wagen"
"Personenauto","H035XX","CITROEN","MEHARI","19840510","20200711","GROEN",,"cabriolet"
"Personenauto","HB8950","CITROEN","YM6DM MEHARI","19740403","19740403","BRUIN",,"cabriolet"
"Personenauto","J173VV","CITROEN","E-MEHARI","20180322","20201026","WIT","33880","cabriolet"
"Personenauto","J814FR","CITROEN","MEHARI 4X4","19800513","20200715","GEEL",,"cabriolet"
"Bedrijfsauto","JB5990","CITROEN","YM6DM MEHARI","19740513","19740513","N.v.t.",,"open wagen"
"Personenauto","JJ38TD","CITROEN","MEHARI","19830307","19830307","BRUIN",,"cabriolet"
"Personenauto","JJSB11","CITROEN","DYANA 6 MEHARI 2+2","19780314","19940909","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","MB0188","CITROEN","YM6DM MEHARI","19740322","19740322","N.v.t.",,"open wagen"
"Personenauto","P069KZ","CITROEN","MEHARI","19800311","20221117","GROEN",,"cabriolet"
"Personenauto","P155GT","CITROEN","CITROEN MEHARI","19800225","20220304","ORANJE",,"cabriolet"
"Personenauto","P726KV","CITROEN","MEHARI","19780929","20221202","ROOD",,"cabriolet"
"Personenauto","PM4780","CITROEN","MEHARI","19700422","20220922","GROEN",,"cabriolet"
"Personenauto","PM5460","CITROEN","MEHARI","19700221","20230608","WIT",,"cabriolet"
"Personenauto","PT349H","CITROEN","MEHARI","19781207","20170912","ORANJE",,"cabriolet"
"Personenauto","R001FD","CITROEN","MEHARI","19790101","20220803","ORANJE",,"cabriolet"
"Personenauto","R130ZH","CITROEN","MEHARI 2+2","19820126","20230830","WIT",,"cabriolet"
"Personenauto","R300BT","CITROEN","MEHARI 2+2","19780203","20220721","ORANJE",,"cabriolet"
"Personenauto","R427LG","CITROEN","MEHARI","19790613","20220929","BRUIN",,"cabriolet"
"Personenauto","R574TX","CITROEN","MEHARI 2+2","19830517","20221124","ORANJE",,"cabriolet"
"Personenauto","R983DK","CITROEN","MEHARI","19800527","20230715","GROEN",,"cabriolet"
"Personenauto","T567RN","CITROEN","MEHARI 2+2","19800418","20230809","GROEN",,"cabriolet"
"Bedrijfsauto","VNX72R","CITROEN","MEHARI","19780919","20220426","N.v.t.",,"pick-up truck"
"Personenauto","X483KK","CITROEN","MEHARI 2+2","19790630","20240210","GROEN",,"cabriolet"
"Personenauto","ZG633B","CITROEN","MEHARI 2+2","19831126","20190513","ROOD",,"cabriolet"
