"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G075DR","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180423","20190904","ZWART","161989","hatchback"
"Personenauto","G655NZ","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180410","20191108","WIT","167279","stationwagen"
"Personenauto","H622BS","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200106","20200106","GRIJS","179913","stationwagen"
"Personenauto","H857LB","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180319","20200226","GRIJS","159593","stationwagen"
"Personenauto","J696TX","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180424","20211008","ZWART","160029","stationwagen"
"Personenauto","J698NR","MERCEDES-BENZ","AMG GLC 63 4MATIC","20191206","20200916","GRIJS","184800","stationwagen"
"Personenauto","L055ZV","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190207","20210901","WIT","160371","hatchback"
"Personenauto","L621TL","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180607","20210819","ZWART","158354","stationwagen"
"Personenauto","N096GZ","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180719","20211009","ZWART","155146","stationwagen"
"Personenauto","N303NL","MERCEDES-BENZ","AMG GLC 63 4MATIC","20191121","20211119","GRIJS","181772","stationwagen"
"Personenauto","N639RH","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190111","20211207","GRIJS","158158","stationwagen"
"Personenauto","N785FD","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20190910","20211019","GRIJS","165713","hatchback"
"Personenauto","N796TF","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200710","20211222","ZWART","172126","hatchback"
"Personenauto","N860VX","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200212","20230508","GRIJS","182780","hatchback"
"Personenauto","N894JJ","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190516","20211105","BLAUW","166728","stationwagen"
"Personenauto","P084GN","MERCEDES-BENZ","AMG GLC 63 4MATIC","20200723","20220513","ZWART","175206","stationwagen"
"Personenauto","P112PH","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180323","20220503","GRIJS","157947","hatchback"
"Personenauto","P181TZ","MERCEDES-BENZ","AMG GLC 63 4MATIC","20191017","20220611","ZWART","174987","stationwagen"
"Personenauto","P575RD","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190911","20220525","GRIJS","178265","stationwagen"
"Personenauto","P756HF","MERCEDES-BENZ","AMG GLC 63 4MATIC","20191001","20220310","GRIJS","160490","stationwagen"
"Personenauto","R049LP","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180719","20221004","WIT","154015","stationwagen"
"Personenauto","R424LZ","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200227","20221007","GRIJS","195601","stationwagen"
"Personenauto","R525DR","MERCEDES-BENZ","AMG GLC 63 4MATIC","20200730","20220729","GRIJS","186322","stationwagen"
"Personenauto","R942HN","MERCEDES-BENZ","AMG GLC 63 4MATIC","20191002","20220902","ZWART","192601","stationwagen"
"Personenauto","S919HJ","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180403","20230120","WIT","231304","stationwagen"
"Personenauto","SK008F","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180419","20180419","ZWART","170979","hatchback"
"Personenauto","T713FH","MERCEDES-BENZ","AMG GLC 63 4MATIC","20200313","20230528","ZWART","189522","stationwagen"
"Personenauto","T936BK","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180517","20230511","ZWART","144861","stationwagen"
"Personenauto","X373SG","MERCEDES-BENZ","AMG GLC 63 4MATIC","20191202","20240127","WIT","158772","stationwagen"
"Personenauto","X641XH","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200227","20240214","GRIJS","178168","hatchback"
"Personenauto","X775VT","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20191216","20240209","GRIJS","195195","hatchback"
"Personenauto","X832SB","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180530","20240110","GRIJS","170035","stationwagen"
"Personenauto","X915JH","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20211015","20231122","WIT","181594","stationwagen"
"Personenauto","X990LR","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20210708","20231216","ZWART","196050","hatchback"
"Personenauto","XB879R","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180418","20181127","ZWART","166405","stationwagen"
"Personenauto","XJ229K","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180419","20190104","GRIJS","161959","stationwagen"
"Personenauto","Z131HS","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180412","20240409","GRIJS","163798","hatchback"
"Personenauto","Z423KJ","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20210610","20240424","GRIJS","166802","hatchback"
"Personenauto","Z631HL","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20211216","20240406","GRIJS","176395","stationwagen"
"Personenauto","Z637HL","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20190912","20240406","ZWART","175852","hatchback"
"Personenauto","Z806JS","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190104","20240417","ZWART","163922","hatchback"
"Personenauto","ZS942J","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180524","20190726","BRUIN","168030","hatchback"
