"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P077RL","BENTLEY","FLYING SPUR HYBRID","20220523","20220523","GROEN","279836","sedan"
"Personenauto","P087PT","BENTLEY","FLYING SPUR HYBRID","20220513","20220513","BLAUW","276606","sedan"
"Personenauto","P204RP","BENTLEY","FLYING SPUR HYBRID","20220525","20220525","BLAUW","252206","sedan"
"Personenauto","P239VS","BENTLEY","FLYING SPUR HYBRID","20220621","20220621","GRIJS","273508","sedan"
"Personenauto","R349RN","BENTLEY","FLYING SPUR HYBRID","20221104","20221104","GRIJS","288415","sedan"
"Personenauto","R489SX","BENTLEY","FLYING SPUR HYBRID","20220516","20240207","ZWART","293444","sedan"
"Personenauto","R502VZ","BENTLEY","FLYING SPUR HYBRID","20221208","20221208","BLAUW","280841","sedan"
"Personenauto","R517SX","BENTLEY","FLYING SPUR HYBRID","20220516","20221117","GRIJS","311208","sedan"
"Personenauto","R532RJ","BENTLEY","FLYING SPUR HYBRID","20221104","20221104","BLAUW","299596","sedan"
"Personenauto","R558BS","BENTLEY","FLYING SPUR HYBRID","20220722","20220722","ZWART","280629","sedan"
"Personenauto","R616RG","BENTLEY","FLYING SPUR HYBRID","20221101","20221101","ROOD","285511","sedan"
"Personenauto","R687ND","BENTLEY","FLYING SPUR HYBRID","20221013","20221013","GROEN","278312","sedan"
"Personenauto","R955SR","BENTLEY","FLYING SPUR HYBRID","20221118","20221118","BLAUW","282504","sedan"
"Personenauto","S071FF","BENTLEY","FLYING SPUR HYBRID","20220527","20221228","GRIJS","294559","sedan"
"Personenauto","T354ZR","BENTLEY","FLYING SPUR HYBRID","20230706","20230928","ZWART","307667","sedan"
"Personenauto","T665BP","BENTLEY","FLYING SPUR HYBRID","20230516","20230516","ZWART","269125","sedan"
"Personenauto","T889JV","BENTLEY","FLYING SPUR HYBRID","20220516","20230628","GRIJS","307896","sedan"
"Personenauto","X678XR","BENTLEY","FLYING SPUR HYBRID","20220510","20240220","BLAUW","286370","sedan"
