"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FRRN","CHEVROLET","CHEVROLET TRANS SPORT","20000609","20000609","ROOD",,"MPV"
"Personenauto","03FSHB","CHEVROLET","CHEVROLET TRANS SPORT","20000616","20000616","BRUIN",,"MPV"
"Personenauto","03GSNJ","CHEVROLET","CHEVROLET TRANS SPORT","20010302","20010302","BLAUW",,"MPV"
"Personenauto","03PGJN","CHEVROLET","CHEVROLET TRANS SPORT","20040612","20040612","BLAUW",,"MPV"
"Personenauto","04DZHK","CHEVROLET","CHEVROLET TRANS SPORT","20000114","20000114","ROOD",,"MPV"
"Personenauto","04GBVR","CHEVROLET","CHEVROLET TRANS SPORT","20000915","20000915","BRUIN",,"MPV"
"Personenauto","04JSPH","CHEVROLET","CHEVROLET TRANS SPORT","20020801","20020801","ZWART",,"MPV"
"Personenauto","04RBKL","CHEVROLET","CHEVROLET TRANS SPORT","20050209","20050209","BEIGE",,"MPV"
"Personenauto","05PFVR","CHEVROLET","CHEVROLET TRANS SPORT","20040610","20040610","BLAUW",,"MPV"
"Personenauto","05RDKZ","CHEVROLET","CHEVROLET TRANS SPORT","20050211","20050211","BLAUW",,"MPV"
"Personenauto","06PGJN","CHEVROLET","CHEVROLET TRANS SPORT","20040611","20040611","BLAUW",,"MPV"
"Personenauto","06RBKL","CHEVROLET","CHEVROLET TRANS SPORT","20050127","20050127","BEIGE",,"MPV"
"Personenauto","07FSDP","CHEVROLET","CHEVROLET TRANS SPORT","20000616","20000616","GRIJS",,"MPV"
"Personenauto","08HZXK","CHEVROLET","CHEVROLET TRANS SPORT","20020125","20020125","GROEN",,"MPV"
"Personenauto","08LJGJ","CHEVROLET","CHEVROLET TRANS SPORT","20030117","20030117","ZWART",,"MPV"
"Personenauto","08SBLT","CHEVROLET","CHEVROLET TRANS SPORT","20051118","20051118","ROOD",,"MPV"
"Personenauto","09HJHZ","CHEVROLET","CHEVROLET TRANS SPORT","20010725","20010725","BRUIN",,"MPV"
"Personenauto","09LRNP","CHEVROLET","CHEVROLET TRANS SPORT","20030411","20030411","BRUIN",,"MPV"
"Personenauto","09RJFR","CHEVROLET","CHEVROLET TRANS SPORT","20050415","20050415","GRIJS",,"MPV"
"Personenauto","10GVTJ","CHEVROLET","CHEVROLET TRANS SPORT","20010418","20010418","ROOD",,"MPV"
"Personenauto","12LKTZ","CHEVROLET","CHEVROLET TRANS SPORT","20030211","20030211","BLAUW",,"MPV"
"Personenauto","13FDRP","CHEVROLET","CHEVROLET TRANS SPORT","20000214","20000214","BLAUW",,"MPV"
"Personenauto","13LKRR","CHEVROLET","CHEVROLET TRANS SPORT","20030207","20030207","ZWART",,"MPV"
"Personenauto","15NJRK","CHEVROLET","CHEVROLET TRANS SPORT","20031103","20031103","BRUIN",,"MPV"
"Personenauto","15PKNS","CHEVROLET","CHEVROLET TRANS SPORT","20040730","20040730","GRIJS",,"MPV"
"Personenauto","16LHLF","CHEVROLET","CHEVROLET TRANS SPORT","20030107","20030107","ZWART",,"MPV"
"Personenauto","17HKRL","CHEVROLET","CHEVROLET TRANS SPORT","20010827","20010827","ZWART",,"MPV"
