"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD63VS","Oplegger","BAVECO","P26 1","20230509",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1380","6500",,,,"19960326","19960326","Geen verstrekking in Open Data",,"N.v.t.","100","5120",,,,,,,"751",,,,"216","O3",,,"tegen r. balk 150 cm v. hart asstel","6500",,,,,,,,"558","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49FT","Oplegger","BAVECO","P26 1","20240126",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19970613","19970613","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"758",,,,"226","O3",,,"tegen r. balk t.p.v. hart koppeling","6500",,,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-26T00:00:00.000",,"1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ70NX","Aanhangwagen","BAVECO","G 42",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19921214","19921214","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"480",,,,"190","O2",,,"op trekboom 080 cm a. hart koppeling","2000",,,,,,,,"81","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-12-14T00:00:00.000","1992-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK25FN","Aanhangwagen","BAVECO","G 47-1",,,,"open wagen",,"N.v.t.","N.v.t.",,,"2320","2600",,,,"19930608","19930608","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"457",,,,"180","O2",,,"r. trekboom","2600",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-06-08T00:00:00.000","1993-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK41DG","Aanhangwagen","BAVECO","G47-2",,,,"open wagen",,"N.v.t.","N.v.t.",,,"730","2600",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,"2","500",,,,"199","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK88SB","Aanhangwagen","BAVECO","G 43-5",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1035","3500",,,,"19931109","19931109","Geen verstrekking in Open Data",,"N.v.t.","100","2465",,,,,,,"715",,,,"215","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"403","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN82LF","Aanhangwagen","BAVECO","P 24-4",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","4800",,,,"19950419","19950419","Geen verstrekking in Open Data",,"N.v.t.","100","4130",,,,,,,"718",,,,"223","O3",,,"tegen r. balk 050 cm a. vooras","4800",,,,,,,,"410","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR03FV","Aanhangwagen","BAVECO","P24 3A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4220","5400",,,,"19960809","19960809","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"897",,,,"250","O3",,,"tegen r. balk t.p.v. vooras","5400",,,,,,,,"480","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR25NJ","Aanhangwagen","BAVECO","P25 2",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1860","9000",,,,"19961210","19961210","Geen verstrekking in Open Data",,"N.v.t.","100","7140",,,,,,,"903",,,,"250","O3",,,"tegen r. balk 090 cm a. vooras","9000",,,,,,,,"515","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-12-10T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR78XX","Aanhangwagen","BAVECO","G38",,,,"open wagen",,"N.v.t.","N.v.t.",,,"586","2000",,,,"19970402","19970402","Geen verstrekking in Open Data",,"N.v.t.","100","1414",,,,,,,"323",,,,"186","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
