"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H267BH","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250215","20210723","40782","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190215","20191224","Geen verstrekking in Open Data","289390","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*40","P48CT1","CZAC04WA","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2021-07-23T00:00:00.000","2019-02-15T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H377TS","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240522","20230916","32846","cabriolet","4","GRIJS","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160519","20200522","Geen verstrekking in Open Data","272705","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2023-09-16T00:00:00.000","2016-05-19T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H836ND","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250330","20230401","37020","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190823","20200311","Geen verstrekking in Open Data","303778","Ja","300",,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*39","P48CT1","CZAC04WA","0","0.20","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-04-01T00:00:00.000","2019-08-23T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H868NN","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250403","20200318","34298","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190327","20200318","Geen verstrekking in Open Data","276630","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*41","P48CT1","CZAC040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-03-18T00:00:00.000","2019-03-27T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H950HT","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250503","20240221","31312","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20190404","20200207","Geen verstrekking in Open Data","273351","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*41","P48CT1","CZAC040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-02-21T00:00:00.000","2019-04-04T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J755KV","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240901","20200901","57418","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","2105","2635","2205",,,"20200901","20200901","Geen verstrekking in Open Data","282332","Ja","300",,,,,,"2","4","0","0",,"505","191","M1",,,,"2635","221",,"e1*2001/116*0335*46","P48CT1","CZAA04VA","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL268G","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250217","20210223","46589","cabriolet","4","BLAUW","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160422","20160422","Geen verstrekking in Open Data","274164","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-02-23T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP473B","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250517","20180718","46589","cabriolet","4","BLAUW","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160517","20160517","Geen verstrekking in Open Data","260316","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2018-07-18T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS495Z","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240626","20170708","46589","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160615","20160615","Geen verstrekking in Open Data","270685","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-07-08T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ891F","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240623","20210129","46589","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160713","20160713","Geen verstrekking in Open Data","268840","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-01-29T00:00:00.000","2016-07-13T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
