"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01YD08","CHEVROLET","C 10","19740228","20140520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02YD45","CHEVROLET","C 10","19740630","20140708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04VJVG","CHEVROLET","C 10 PICK UP","19790630","19990916","N.v.t.",,"open wagen"
"Bedrijfsauto","08HB40","CHEVROLET","CC 10903","19781212","19781212","N.v.t.",,"open wagen"
"Bedrijfsauto","08YE20","CHEVROLET","C 10","19760228","20230628","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10VLVL","CHEVROLET","CC 10703","19770228","19991216","N.v.t.",,"open wagen"
"Bedrijfsauto","11YD60","CHEVROLET","CC 10703","19740228","20000420","N.v.t.",,"open wagen"
"Bedrijfsauto","11YE70","CHEVROLET","C 10","19770228","20231014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16BHBZ","CHEVROLET","C 10703 A","19950206","20030212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18YD69","CHEVROLET","CC 10903 SCOTTSDALE","19750630","20160224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VXH98","CHEVROLET","CC 10903","19790228","20120627","N.v.t.",,"open wagen"
"Bedrijfsauto","20VBBR","CHEVROLET","C 10","19660228","19980706","N.v.t.",,"open wagen"
"Bedrijfsauto","21VHV3","CHEVROLET","CC 10903","19770630","20070713","N.v.t.",,"open wagen"
"Bedrijfsauto","21YD82","CHEVROLET","C 10","19740228","20160523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22YD28","CHEVROLET","C 10","19760228","20160616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24YD46","CHEVROLET","C 10 STEPSIDE","19740228","20160802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2701HB","CHEVROLET","CC 10903","19751015","19751015","N.v.t.",,"open wagen"
"Bedrijfsauto","29GB41","CHEVROLET","C 10 PICK UP","19740630","19790703","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGX06","CHEVROLET","C 10","19780228","20100311","N.v.t.",,"open wagen"
"Bedrijfsauto","2VTJ63","CHEVROLET","C 10","19770228","20120210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31VND7","CHEVROLET","C 10 PICK UP","19770630","20080121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33VTR2","CHEVROLET","CC 10903","19740630","20080716","N.v.t.",,"open wagen"
"Bedrijfsauto","34BPSZ","CHEVROLET","CC 10516 E","19780518","20040826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34BXJG","CHEVROLET","CC 10903","19780228","20060414","N.v.t.",,"open wagen"
"Bedrijfsauto","35YD11","CHEVROLET","CC 10703","19770630","20000518","N.v.t.",,"open wagen"
"Bedrijfsauto","37VGH1","CHEVROLET","CC 10903","19761001","20070419","N.v.t.",,"open wagen"
"Bedrijfsauto","38BPZV","CHEVROLET","CC 10903","19780228","20050613","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFT56","CHEVROLET","C 10","19770228","20100127","N.v.t.",,"open wagen"
"Bedrijfsauto","42VJZZ","CHEVROLET","CC 10903","19800228","19990920","N.v.t.",,"open wagen"
"Bedrijfsauto","43VBPN","CHEVROLET","C 10 SILVERADO","19830228","19980814","N.v.t.",,"open wagen"
"Bedrijfsauto","4747SB","CHEVROLET","CC 10703","19770630","19780615","N.v.t.",,"open wagen"
