"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VRPF","FORD","TRANSIT 100L VAN AUT","20000905","20000905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLLP","FORD","TRANSIT 100L VAN DCSH5.13","19991116","19991116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZL2","FORD","TRANSIT 100L-D DUBB.CAB","19950630","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27ZB92","FORD","TRANSIT 100L VAN","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTVV","FORD","TRANSIT 100L VAN M.RUITEN","19821126","20050705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VGLT","FORD","TRANSIT 100L VAN 5.13","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGTG","FORD","TRANSIT 100L VAN 5.13","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VHXV","FORD","TRANSIT 100L VAN 5.13","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVNZ","FORD","TRANSIT 100L VAN M.RUITEN","19831223","20051128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPXX","FORD","TRANSIT 100L VANDCSH4.56","20000613","20000613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VDVF","FORD","TRANSIT 100L-D VAN","19930511","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VFPS","FORD","TRANSIT 100L VANDCSH4.56","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VLN5","FORD","TRANSIT 100L VAN M.RUITEN","19820302","20071227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VNZR","FORD","TRANSIT 100L VAN DCSH5.13","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNDK","FORD","TRANSIT 100L-D VAN RUITEN","19890516","19890516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VFLT","FORD","TRANSIT 100L VAN EH 4.56","19990210","20210930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VDP2","FORD","TRANSIT 100L VAN M.RUITEN","19820331","20070115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB75JY","FORD","TRANSIT 100L-D VAN","19810514","19810514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN50TT","FORD","TRANSIT 100L DUB.CABINE","19850928","19850928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ52VZ","FORD","TRANSIT 100L VAN","19880502","19880502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBPP89","FORD","TRANSIT 100L-D DUBB.CAB","19940420","19940420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBRH91","FORD","TRANSIT 100L-D VAN","19940429","19940429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD09VZ","FORD","TRANSIT 100L-D VAN","19890329","19890329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD58TJ","FORD","TRANSIT 100L-D VAN","19890316","19890316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD88SL","FORD","TRANSIT 100L VAN","19890421","19890421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDNT26","FORD","TRANSIT 100L-D VAN","19941102","19941102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF66KH","FORD","TRANSIT 100LD 500VAN","19890610","19890610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF76HR","FORD","TRANSIT 100L VAN","19890531","19890531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFLG57","FORD","TRANSIT 100L-D VAN","19950303","19950303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG17TT","FORD","TRANSIT 100L-D VAN","19900215","19900215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG41RN","FORD","TRANSIT 100L-D DUBB.CAB.","19900116","19900116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG868K","FORD","TRANSIT 100L","19920611","20131202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGHX28","FORD","TRANSIT 100L-D VAN","19950703","19950703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH39NH","FORD","TRANSIT 100L-D DUBB.CAB.","19900514","19900514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH57RP","FORD","TRANSIT 100L VAN","19900530","19900530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH61ZF","FORD","TRANSIT 100L-D","19900709","19900709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJF48","FORD","TRANSIT 100L-D VAN","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ24ZD","FORD","TRANSIT 100L-D VAN","19901207","19901207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJNN80","FORD","TRANSIT 100L-D VAN","19960507","19960507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK51HB","FORD","TRANSIT 100L-D VAN","19910123","19910123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL14VY","FORD","TRANSIT 100L-D VAN","19910808","19910808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL52KP","FORD","TRANSIT 100L-D DUBB.CAB.","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZT77","FORD","TRANSIT 100L-D VAN","19960925","19960925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN26NX","FORD","TRANSIT 100L-D VAN","19911115","19911115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTL05","FORD","TRANSIT 100L-D VAN","19961212","19961212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP52PL","FORD","TRANSIT 100L VAN","19920320","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP58SR","FORD","TRANSIT 100L-D VAN","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP94JG","FORD","TRANSIT 100L-D VAN","19920221","19920221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR12PH","FORD","TRANSIT 100L-D VAN","19920704","19920704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR64RR","FORD","TRANSIT 100L-D VAN","19920708","19920708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR75HZ","FORD","TRANSIT 100L-D VAN","19920603","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRSV52","FORD","TRANSIT 100L-D VAN","19940209","19970506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRX34L","FORD","TRANSIT 100L","19981125","20230114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS16NS","FORD","TRANSIT 100L-D VAN","19921015","19921015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS27SG","FORD","TRANSIT 100L-D VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS80RX","FORD","TRANSIT 100L-D VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82NF","FORD","TRANSIT 100L-D VAN","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSSF59","FORD","TRANSIT 100L-D VAN","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBJ12","FORD","TRANSIT 100L-D VAN","19971008","19971008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFJ49","FORD","TRANSIT 100L-D VAN","19971022","19971022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSV26","FORD","TRANSIT 100L-D DUBB.CAB","19971203","19971203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV76KH","FORD","TRANSIT 100L-D VAN","19930607","19930607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTL76","FORD","TRANSIT 100L-D DUBB.CAB","19980225","19980225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVVR93","FORD","TRANSIT 100L-D DUBB.CAB","19980306","19980306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX18KV","FORD","TRANSIT 100L-D VAN","19931117","19931117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX66YB","FORD","TRANSIT 100L-D VAN","19940103","19940103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRP27","FORD","TRANSIT 100L-D VAN","19980428","19980428","N.v.t.",,"gesloten opbouw"
