"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KJZ29","Personenauto","CHAUSSON","WELCOME 99","20250114","20210121","10489","kampeerwagen","4","GRIJS","WIT","4","2287","3246","4250","3346","750","1100","20130517","20130517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","4250","TRIGANO F14",,"e13*2007/46*1216*05","FITF","AX42CAAS31NO4P","0","0.03","404","Nee","Nee",,"Nee","5350","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-01-21T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KJT72","Personenauto","CHAUSSON","WELCOME 99","20250401","20130515","10942","kampeerwagen","3","WIT","Niet geregistreerd","4","2999","3136","3500","3236",,,"20130515","20130515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*05","FITD","AX35CAAA31NN3P","0","0.04","404","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDG97","Personenauto","CHAUSSON","WELCOME 99","20250326","20160223","10489","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3246","3500","3346","750","1100","20130326","20130326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","4250","TRIGANO F14",,"e13*2007/46*1216*03","FITF","AX42CAAA31NO4P","0","0.03","404","Nee","Nee",,"Nee","5350","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2016-02-23T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341FT","Personenauto","CHAUSSON","WELCOME 99 MELEZE BRUN M13","20250422","20220702","10864","kampeerwagen","4","WIT","GRIJS","4","2287","3056","3500","3156",,"1100","20121005","20190926","Geen verstrekking in Open Data","44867","Ja","152",,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-07-02T00:00:00.000","2012-10-05T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS071L","Personenauto","CHAUSSON","WELCOME 99","20240723","20190529","9999","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3059","3500","3159",,,"20120706","20160607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31NN4P","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2019-05-29T00:00:00.000","2012-07-06T00:00:00.000","2016-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K595NV","Personenauto","CHAUSSON","WELCOME 99","20250126","20210127","10897","kampeerwagen","4","GRIJS","WIT","4","2287","3056","3500","3156",,,"20130314","20210127","Geen verstrekking in Open Data","45017","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO F14",,"e13*2007/46*1216*03","FITE","MX35CAAS31NN4P","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-01-27T00:00:00.000","2013-03-14T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L521KD","Personenauto","CHAUSSON","WELCOME 99 M12 TITANIUM","20250317","20230224","10670","kampeerwagen","4","WIT","GRIJS","4","2287","3059","3500","3159",,,"20120705","20210615","Geen verstrekking in Open Data","43514","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-02-24T00:00:00.000","2012-07-05T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT023D","Personenauto","CHAUSSON","WELCOME 99","20250501","20220709","11637","kampeerwagen","4","GRIJS","WIT","4","2287","3246","4250","3346","750","1100","20140328","20170505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4250","TRIGANO F14",,,,,,"0.03","404","Nee","Nee",,"Nee","5350",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-07-09T00:00:00.000","2014-03-28T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P629PX","Personenauto","CHAUSSON","WELCOME 99 MELEZE BRUN M13","20240721","20220517","9978","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3059","3500","3159",,,"20121011","20220517","Geen verstrekking in Open Data","41129","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-05-17T00:00:00.000","2012-10-11T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD086R","Personenauto","CHAUSSON","WELCOME 99","20240706","20190309","10376","kampeerwagen","3","GRIJS","WIT","4","2287","3059","3500","3159","750","1100","20120516","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*02","FITE","MX35CAAS31NO3P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2019-03-09T00:00:00.000","2012-05-16T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS391X","Personenauto","CHAUSSON","WELCOME 99 MELEZE BRUN","20250125","20180126","11241","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3239","3500","3339","750","1100","20121019","20180126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4250",,,,,,,"0.03","405","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2018-01-26T00:00:00.000","2012-10-19T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR597R","Personenauto","CHAUSSON","WELCOME 99 MELEZE BRUN","20240605","20180614","11656","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3246","4250","3346","750","1100","20131023","20180614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4250",,,,,,,"0.03","406","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2018-06-14T00:00:00.000","2013-10-23T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS632L","Personenauto","CHAUSSON","WELCOME 99 MELEZE BRUN M13","20250425","20190306","11313","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3056","3500","3156",,,"20131127","20190306","Geen verstrekking in Open Data","46763","Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANOI4",,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-03-06T00:00:00.000","2013-11-27T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
