"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HFJ7","AUDI","A4 QUATTRO","20021101","20081027","ZWART",,"sedan"
"Personenauto","00HZD1","AUDI","AUDI TT","20021223","20090417","GRIJS",,"coupe"
"Personenauto","01DFBB","AUDI","AUDI TT","19990715","19990715","GRIJS",,"coupe"
"Personenauto","01GZR3","AUDI","A6 QUATTRO","20050102","20081010","BLAUW",,"sedan"
"Personenauto","01LRG9","AUDI","AUDI TT","20030203","20100609","GRIJS",,"cabriolet"
"Personenauto","01XHR1","AUDI","TT","20000721","20120607","GRIJS",,"cabriolet"
"Personenauto","01ZHH1","AUDI","AUDI A4 ALLROAD QUATTRO","20090916","20121220","ZWART","80466","stationwagen"
"Personenauto","02FGRK","AUDI","AUDI TT","20000309","20000309","GRIJS",,"cabriolet"
"Personenauto","02GPZ1","AUDI","AUDI A6 ALLROAD QUATTRO","20070829","20080808","GRIJS",,"stationwagen"
"Personenauto","02HRDX","AUDI","AUDI TT","20011022","20011022","GRIJS",,"coupe"
"Personenauto","02KZB3","AUDI","TT CABRIOLET","20010410","20100322","ZWART","39391","cabriolet"
"Personenauto","02NZZB","AUDI","AUDI TT","19990209","20040424","ZWART",,"coupe"
"Personenauto","02TNT5","AUDI","A4 ALLROAD QUATTRO","20120319","20120319","WIT","69346","stationwagen"
"Personenauto","03FNGB","AUDI","AUDI TT","20000501","20000501","GRIJS",,"coupe"
"Personenauto","03RNT4","AUDI","AUDI A4 AVANT 2.0 TDI QUATTRO","20101001","20110623","ZWART","91959","stationwagen"
"Personenauto","03XXS2","AUDI","AUDI TT","20120907","20120907","ZWART","46111","coupe"
"Personenauto","04TFKK","AUDI","AUDI TT","20010614","20060728","GRIJS",,"cabriolet"
"Personenauto","04TVNS","AUDI","AUDI A6 ALLROAD QUATTRO","20070209","20070209","ZWART",,"stationwagen"
"Personenauto","04XBNV","AUDI","AUDI TT","19981118","20070326","ZWART",,"coupe"
"Personenauto","04ZBXS","AUDI","AUDI TT","20080104","20080104","GRIJS","50105","coupe"
"Personenauto","05FLJS","AUDI","AUDI TT","20000421","20000421","GRIJS",,"coupe"
"Personenauto","05HDBF","AUDI","AUDI TT","20010522","20010522","GRIJS",,"coupe"
"Personenauto","05HHSR","AUDI","AUDI TT","20010726","20010726","ZWART",,"cabriolet"
"Personenauto","05LPXG","AUDI","AUDI TT","20040109","20040109","ROOD",,"cabriolet"
"Personenauto","05LRGR","AUDI","AUDI TT","20030411","20030411","ZWART",,"coupe"
"Personenauto","05PLH6","AUDI","AUDI A4 ALLROAD QUATTRO","20100804","20110223","ZWART","77851","stationwagen"
"Personenauto","05TGGP","AUDI","AUDI A6 ALLROAD QUATTRO","20060817","20060817","GRIJS",,"stationwagen"
"Personenauto","06GFP5","AUDI","AUDI A6 ALLROAD QUATTRO","20070713","20080904","GRIJS",,"stationwagen"
"Personenauto","06GHZH","AUDI","AUDI TT","19990203","20001116","BLAUW",,"coupe"
"Personenauto","06JXL7","AUDI","AUDI TT","20020604","20090919","GRIJS",,"cabriolet"
"Personenauto","06KRP3","AUDI","AUDI TT","20081210","20100626","ZWART",,"cabriolet"
"Personenauto","06XZVF","AUDI","AUDI A6 ALLROAD QUATTRO","20061113","20071123","ZWART",,"stationwagen"
