"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05EB21","Bedrijfsauto","DAF","MB200DKDL600/CLERCK","20240919","20040831",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10600","16500","10700",,,"19780530","19780530","Geen verstrekking in Open Data",,"Ja",,"5900",,,,,,"4",,,,"1194","250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19981114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2004-08-31T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000","1998-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1130DB","Bedrijfsauto","DAF","MB200DKDL600",,"19971215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9820","16300","9920",,,"19750807","19750807","Geen verstrekking in Open Data",,"Ja",,"6480",,,,,,"4",,,,,"248","N3",,,"tegen r. balk 200 cm v. 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-12-15T00:00:00.000","1975-08-07T00:00:00.000","1975-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BDP4","Bedrijfsauto","DAF","MB200DKL600","20231201","20140207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11600","11345","16300","11445",,,"19780310","19780310","Geen verstrekking in Open Data",,"Ja",,"4955",,,,,,"4",,,,"1200","255","N3",,,"r. balk by vooras","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-01T00:00:00.000","2014-02-07T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2189EB","Bedrijfsauto","DAF","FA1600DT555",,"20191112",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"6690","13000","6790",,,"19750415","19750415","Geen verstrekking in Open Data",,"Ja",,"6310",,,,,,"4",,,,,"235","N3",,,,"13000",,,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","1975-04-15T00:00:00.000","1975-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GB82","Bedrijfsauto","DAF","FA1600DF420",,"20181027",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8685","13000","8785",,,"19780915","19780915","Geen verstrekking in Open Data",,"Ja",,"4315",,,,,,"4",,,,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","610","Nee","Nee","20050604","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-27T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000","2005-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3007HB","Bedrijfsauto","DAF","FA1600DF485",,"20111031",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8836","13000","8936",,,"19751009","19751009","Geen verstrekking in Open Data",,"Nee",,"4164",,,,,,"4",,,,"1095","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-31T00:00:00.000","1975-10-09T00:00:00.000","1975-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BRL4","Bedrijfsauto","DAF","DAF 1600","20230922",,,"gesloten opbouw","7","N.v.t.","N.v.t.","6","6170","7383","13500","7483",,,"19801003",,"Geen verstrekking in Open Data",,"Nee",,"6117",,,"3500",,,"4",,"680",,"700","235","N3",,,,"13500",,,,,,,"0.02","360","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja","2023-09-22T00:00:00.000",,"1980-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSK9","Bedrijfsauto","DAF","3600 ATI","20250217","20220113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11680","10793","25000","10893",,,"19861103","20220113","Geen verstrekking in Open Data",,"Ja",,"14207",,"39107","24000",,,"6",,"938",,"958","255","N3",,,"r. balk by vooras","25000","TE33K 432",,,,,,"0.03","587","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2022-01-13T00:00:00.000","1986-11-03T00:00:00.000","2022-01-13T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4538RB","Bedrijfsauto","DAF","FA1600DF485",,"20001122",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6500","13000","6600",,,"19760924","19760924","Geen verstrekking in Open Data",,"Nee",,"6500",,,,,,"4",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-22T00:00:00.000","1976-09-24T00:00:00.000","1976-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BB63","Bedrijfsauto","DAF","FA1600DF420",,"19971218",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6700","13000","6800",,,"19780228","19780228","Geen verstrekking in Open Data",,"Nee",,"6300",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-12-18T00:00:00.000","1978-02-28T00:00:00.000","1978-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BDT1","Bedrijfsauto","DAF","MB 200 DKFL 600","20250326","20240306",,"gesloten opbouw","1","N.v.t.","N.v.t.","6","8300","10840","16500","10940","750",,"19860321","19860321","Geen verstrekking in Open Data",,"Ja",,"5660",,"3500","3500",,,"4",,"1080",,"1095","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","600","Nee","Nee",,"Nee","20000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-06T00:00:00.000","1986-03-21T00:00:00.000","1986-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5039AB","Bedrijfsauto","DAF","B1600DT600","20200823","20221126",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"7060","12700","7160",,,"19740926","19740926","Geen verstrekking in Open Data",,"Nee",,"5640",,,,,,"4",,,,,"250","N3",,,,"12700",,,,,,,"0.02","600","Nee","Nee","19971010","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-23T00:00:00.000","2022-11-26T00:00:00.000","1974-09-26T00:00:00.000","1974-09-26T00:00:00.000","1997-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HB37","Bedrijfsauto","DAF","FA1600DF420",,"19960202",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6670","13000","6770",,,"19790226","19790226","Geen verstrekking in Open Data",,"Nee",,"6330",,,,,,"4",,,,,"242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-02-02T00:00:00.000","1979-02-26T00:00:00.000","1979-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PB84","Bedrijfsauto","DAF","FA1600DT485",,"19941205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7030","13000","7130",,,"19791011","19791011","Geen verstrekking in Open Data",,"Ja",,"5970",,,,,,"4",,,,,"220","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-12-05T00:00:00.000","1979-10-11T00:00:00.000","1979-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6660BB","Bedrijfsauto","DAF","B 1600 DF 533","20190917","20170403",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"7410","12700","7510",,,"19750204","19750204","Geen verstrekking in Open Data",,"Nee",,"5290",,,,,,"4",,,,,"245","N3",,,,"12700",,,,,,,"0.01","545","Nee","Nee","20011101","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-17T00:00:00.000","2017-04-03T00:00:00.000","1975-02-04T00:00:00.000","1975-02-04T00:00:00.000","2001-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JB26","Bedrijfsauto","DAF","MB200DKDL600","20190421","20200210",,"gesloten opbouw","4","N.v.t.","N.v.t.","6",,"9415","16500","9515",,,"19790510","19790510","Geen verstrekking in Open Data",,"Nee",,"7085",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","564","Nee","Nee","20150208","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-21T00:00:00.000","2020-02-10T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000","2015-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7076DB","Bedrijfsauto","DAF","FA1600DT555",,"19971013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6878","12800","6978",,,"19750310","19750310","Geen verstrekking in Open Data",,"Ja",,"5922",,,,,,"4",,,,,"249","N3",,,"tegen r. balk 023 cm v. 2e veerh.","12800",,,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-10-13T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BB22","Bedrijfsauto","DAF","FA1600DT555","20240721","20060405",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7870","13000","7970",,,"19780414","19780414","Geen verstrekking in Open Data",,"Ja",,"5130",,,,,,"4",,"1000",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee","20041010","Nee","30600",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2006-04-05T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000","2004-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83AB20","Bedrijfsauto","DAF","MB200DKDL600/CLERCK","20240922","20160926",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10470","16300","10570",,,"19780404","19780404","Geen verstrekking in Open Data",,"Ja",,"5830",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","16300",,,,,,,"0.01","600","Nee","Nee","19980510","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2016-09-26T00:00:00.000","1978-04-04T00:00:00.000","1978-04-04T00:00:00.000","1998-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8576MB","Bedrijfsauto","DAF","MB200DKDL600","20241021","20110616",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9500","11995","9600",,,"19760609","19760609","Geen verstrekking in Open Data",,"Ja",,"2495",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2011-06-16T00:00:00.000","1976-06-09T00:00:00.000","1976-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NB14","Bedrijfsauto","DAF","MB200DKDL600/CLERCK",,"20161223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9560","16300","9660",,,"19791113","19791113","Geen verstrekking in Open Data",,"Nee",,"6740",,,,,,"4",,,,"1185","250","N3",,,"tegen r. balk 250 cm a. achteras","16300",,,,,,,"0.01","600","Nee","Nee","19970320","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-23T00:00:00.000","1979-11-13T00:00:00.000","1979-11-13T00:00:00.000","1997-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HB09","Bedrijfsauto","DAF","MB200DKL600/CLERCK","20250331","19950224",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","11600","11280","16300","11380",,,"19790504","19790504","Geen verstrekking in Open Data",,"Ja",,"5020",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","1995-02-24T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD37","Bedrijfsauto","DAF","FA 2600 DKB","20250109","20211125",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","1160","8049","16400","8149",,,"19740630","20211125","Geen verstrekking in Open Data",,"Ja","90","8351",,"5162",,,"2","6",,"854",,"862","254","N3",,,,"16400","FA 2600 DKB",,,,,,"0.03","477","Nee","Nee",,"Nee","21562",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2021-11-25T00:00:00.000","1974-06-30T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9436GB","Bedrijfsauto","DAF","FA1600DF485","20110527","20220225",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8796","13000","8896",,,"19751009","19751009","Geen verstrekking in Open Data",,"Nee",,"4204",,"12200",,,,"4",,"1090",,"1095","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","610","Nee","Nee",,"Nee","25200",,,,"Niet geregistreerd","NG","Ja","2011-05-27T00:00:00.000","2022-02-25T00:00:00.000","1975-10-09T00:00:00.000","1975-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9669GB","Bedrijfsauto","DAF","FA1600DF485","20241003","20100714",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8510","13000","8610",,,"19751015","19751015","Geen verstrekking in Open Data",,"Ja",,"4490",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","610","Nee","Nee","20030322","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2010-07-14T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000","2003-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB3165","Bedrijfsauto","DAF","G1600DA360",,"20220805",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6680","12700","6780",,,"19661107","19661107","Geen verstrekking in Open Data",,"Ja",,"6020",,,,,,"4",,,,,"244","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.00","495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-05T00:00:00.000","1966-11-07T00:00:00.000","1966-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB7644","Bedrijfsauto","DAF","A1600DF 425",,"20120622",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5520","12700","5620",,,"19671109","19671109","Geen verstrekking in Open Data",,"Ja",,"7180",,,,,,"4",,,,,"236","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-22T00:00:00.000","1967-11-09T00:00:00.000","1967-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB8611","Bedrijfsauto","DAF","A1600 DD560",,"20070130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5784","12334","5884",,,"19680220","19680220","Geen verstrekking in Open Data",,"Ja",,"6550",,,,,,"4",,,,,"245","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12334",,,,,,,"0.01","560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-30T00:00:00.000","1968-02-20T00:00:00.000","1968-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF8428","Bedrijfsauto","DAF","G1600DF360",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7320","12700","7420",,,"19691212","19691212","Geen verstrekking in Open Data",,"Nee",,"5380",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1969-12-12T00:00:00.000","1969-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
