"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V14FBJ","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN","20250405",,"13364","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2184","3400","2284","750",,"20181206",,"Geen verstrekking in Open Data","55381","Nee",,"1216",,,"2050",,,"4",,,,,"203","N1",,,,"3400",,,,,,,"0.04","330","Nee","Nee",,"Nee","4365",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000",,"2018-12-06T00:00:00.000",,,,,,,,,,,,"196",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT56X","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN 2.0TDCI","20241018","20221024","10254","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1970","2800","2070","750",,"20180910","20221024","Geen verstrekking in Open Data","42288","Ja",,"830",,"1940","1940",,,"4",,,,,"199","N1",,,"r. voorwielscherm by vooras","2800","FCC",,,,,,"0.05","293","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-10-24T00:00:00.000","2018-09-10T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB15D","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN","20250107","20221101","11828","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2054","3000","2154",,,"20220107","20221101","Geen verstrekking in Open Data","48914","Ja",,"946",,,"2240",,,"4",,,,"530","203","N1",,,"r. balk by vooras","3000",,,,,,,"0.04","330","Nee","Nee",,"Nee","5240",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-11-01T00:00:00.000","2022-01-07T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB52S","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN","20250125","20240315","12615","gesloten opbouw","5","N.v.t.","N.v.t.","4","1995","2085","3000","2185","750",,"20200915","20230201","Geen verstrekking in Open Data","52230","Ja",,"915",,,"2800",,"4","4",,,,,"203","N1",,,,"3000","FCC",,,,,,"0.04","330","Nee","Nee",,"Nee","5240",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-03-15T00:00:00.000","2020-09-15T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ11L","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN","20250104","20240103","12615","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","2015","3000","2115","750",,"20190123","20240103","Geen verstrekking in Open Data","52230","Ja",,"985",,,"2640",,,"4",,,,,"203","N1",,,,"3000","FCC",,,,,,"0.05","330","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-03T00:00:00.000","2019-01-23T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK80Z","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN","20250109","20231215","12615","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","2165","3000","2265","750",,"20190123","20230628","Geen verstrekking in Open Data","52230","Ja",,"835",,,"2640",,,"4",,,,,"203","N1",,,,"3000","FCC",,,,,,"0.04","330","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-12-15T00:00:00.000","2019-01-23T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH29S","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN","20240711","20230712","7834","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","2130","3000","2230","750",,"20200212","20230712","Geen verstrekking in Open Data","32104","Ja",,"870",,,"2800",,"5","4",,,,,"203","N1",,,,"3000",,,,,,,"0.04","330","Nee","Nee",,"Nee","5240",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-12T00:00:00.000","2020-02-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH31S","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN","20250403","20230401","8065","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","2110","3000","2210","750",,"20200305","20230401","Geen verstrekking in Open Data","33074","Ja",,"890",,,"2800",,,"4",,,,,"203","N1",,,,"3000",,,,,,,"0.04","330","Nee","Nee",,"Nee","5240",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-04-01T00:00:00.000","2020-03-05T00:00:00.000","2023-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX88J","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN","20241102","20231110","12299","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2051","2800","2151","750",,"20191108","20231110","Geen verstrekking in Open Data","50898","Ja",,"749",,,"1000",,,"4",,,,"515","195","N1",,,,"2800",,,,,,,"0.06","293","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-10T00:00:00.000","2019-11-08T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP33B","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN, 2.0TDCI","20240918","20230930","11931","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","2042","3025","2142","750",,"20210810","20230930","Geen verstrekking in Open Data","49350","Ja","165","983",,"2800","2800",,"4","4",,,,"534","203","N1",,,,"3025","FCC",,,,,,"0.04","330","Nee","Nee",,"Nee","5240",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-30T00:00:00.000","2021-08-10T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS84L","Bedrijfsauto","FORD","TRANSIT CUSTOM VAN, 2.0TDCI - (130HK)","20250116","20240119","12591","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","2140","3000","2240",,,"20191217","20240119","Geen verstrekking in Open Data","52127","Ja",,"860",,,,,"5","4",,,,,"203","N1",,,,"3000",,,,,,,"0.04","330","Nee","Nee",,"Nee","5240",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-19T00:00:00.000","2019-12-17T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
