"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BNHN","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXSK","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VKG7","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20071129","20071129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRXP","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNHV","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBN4","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20061206","20061206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VHN3","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20070815","20070815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTSX","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNZS","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040619","20040619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXNF","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060508","20060508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BVNF","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRGB","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZZX","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20061011","20061011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXHV","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPHH","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPXL","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040915","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPK8","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRXP","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNPX","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNVS","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXXP","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060915","20060915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDF09","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20090922","20090922","N.v.t.","42757","gesloten opbouw"
"Bedrijfsauto","80BSJJ","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRSK","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BTLG","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VBB1","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20061009","20061009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BVNG","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BVNG","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNXB","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040908","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VDG5","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20070216","20070216","N.v.t.",,"gesloten opbouw"
