"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNZ2","CHEVROLET","CHEVROLET VAN 1500","20011129","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00ZB45","CHEVROLET","CHEVY VAN","19800919","19800919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BBTF","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900305","20011210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBZS","CHEVROLET","VAN G20","19911220","20020322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJZV","CHEVROLET","CHEVROLET VAN","19980701","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTZD","CHEVROLET","VANDURA","19920828","20050727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BVLK","CHEVROLET","SPORTVAN","19780619","20051109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLB9","CHEVROLET","CHEVROLET SPORTVAN","19980701","20071205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPZF","CHEVROLET","CHEVY VAN 20","19940228","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRTH","CHEVROLET","CHEVY VAN 20","19930228","20000802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRZ9","CHEVROLET","CHEVY VAN","19860701","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBTR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20020308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHJT","CHEVROLET","CHEVROLET VAN","20030317","20030317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSNB","CHEVROLET","CHVROLET VAN 1500","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSXV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950630","20050425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VB24","CHEVROLET","CHEVY VAN","19800613","19800613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VB65","CHEVROLET","CHEVY VAN","19801030","19801030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VDFF","CHEVROLET","CHEVY VAN 2.0 KAMPEERAUTO","19920228","19980930","N.v.t.",,"kampeerwagen"
