"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLTP95","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880630","19920817","BLAUW",,"coupe"
"Personenauto","GLRT15","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880630","19930429","ROOD",,"coupe"
"Personenauto","GSDN96","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880413","19930629","ZWART",,"coupe"
"Personenauto","GSNJ70","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880328","19930706","ROOD",,"coupe"
"Personenauto","HGGH86","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880531","19931221","ZWART",,"coupe"
"Personenauto","JGZR82","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19870601","19940812","ZWART",,"coupe"
"Personenauto","LTZV76","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19871020","19950804","ZWART",,"coupe"
"Personenauto","NFPH39","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880414","19951108","ROOD",,"coupe"
"Personenauto","PNBR09","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880422","19960824","ROOD",,"coupe"
"Personenauto","PRSL24","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19890512","19961011","ROOD",,"coupe"
"Personenauto","TH22FJ","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19880530","19880530","WIT",,"coupe"
"Personenauto","XD47ZZ","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF-K6","19890322","19890322","ROOD",,"coupe"
