"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JZVD","VOLVO","244 GL","19790702","20031229","GROEN",,"sedan"
"Personenauto","01TSVD","VOLVO","244 GL","19810325","20070108","ROOD",,"sedan"
"Personenauto","02RHJR","VOLVO","244 GL","19811101","20100716","ROOD",,"sedan"
"Personenauto","02XLSZ","VOLVO","244 GL AUTOMATIC","19780612","20070709","BLAUW",,"sedan"
"Personenauto","03JVG2","VOLVO","244 GL D6","19811028","20090831","GEEL",,"sedan"
"Personenauto","04XHKK","VOLVO","244 GLE","19810701","20070524","GRIJS",,"sedan"
"Personenauto","04ZNBJ","VOLVO","244 GLE","19820113","20080326","GROEN",,"sedan"
"Personenauto","05JV19","VOLVO","244 GL","19760413","19760413","BLAUW",,"hatchback"
"Personenauto","05SVR7","VOLVO","244 GL D6","19800630","20111208","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","05XJ56","VOLVO","244 GL","19750502","19750502","ROOD",,"cabriolet"
"Personenauto","05XXRR","VOLVO","244 GL","19800114","20071029","GROEN",,"sedan"
"Personenauto","05ZLDG","VOLVO","244 GLE AUTOMATIC","19780120","20080312","BLAUW",,"sedan"
"Personenauto","07SJJN","VOLVO","244 GL","19791214","20060117","BRUIN",,"sedan"
"Personenauto","08XJ96","VOLVO","244 GL OVERDRIVE","19780725","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","09SRX2","VOLVO","244 GL","19820128","20120302","GRIJS",,"sedan"
"Personenauto","09TTPS","VOLVO","244 GL","19780411","20070123","GRIJS",,"sedan"
"Personenauto","10GTVJ","VOLVO","244 GL","19801107","20010507","BRUIN",,"Niet geregistreerd"
"Personenauto","10HJJ1","VOLVO","244 GLT","19840111","20081208","WIT",,"sedan"
"Personenauto","11HP50","VOLVO","244 GL","19751128","19751128","BRUIN",,"Niet geregistreerd"
"Personenauto","11SZGG","VOLVO","244 GL AUTOMATIC","19811126","20060623","BLAUW",,"sedan"
"Personenauto","12KNH8","VOLVO","244 GL OVERDRIVE","19840710","20100106","BRUIN",,"sedan"
"Personenauto","14HTP1","VOLVO","244 GLE OVERDRIVE","19800114","20090223","BLAUW",,"sedan"
"Personenauto","14HX46","VOLVO","244 GL AUTOMATIC","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","14JVR5","VOLVO","244 GLT","19810701","20090904","BRUIN",,"sedan"
"Personenauto","14SJFX","VOLVO","244 GLE","19800716","20060113","GRIJS",,"sedan"
"Personenauto","15GRLH","VOLVO","244 GL AUTOMATIC","19801120","20010323","ROOD",,"sedan"
"Personenauto","15SBZX","VOLVO","244 GL","19790502","20051116","BRUIN",,"sedan"
"Personenauto","15TBKR","VOLVO","244 GL AUTOMATIC","19810312","20060627","GROEN",,"sedan"
"Personenauto","15YA65","VOLVO","244 GL AUTOMATIC","19760228","20010630","BRUIN",,"sedan"
"Personenauto","15YB44","VOLVO","244 GL AUTOMATIC","19770418","20050630","GROEN",,"sedan"
"Personenauto","15ZPRK","VOLVO","244 GL AUTOMATIC","19810401","20080808","BRUIN",,"sedan"
"Personenauto","16RJV8","VOLVO","VOLVO 244 GL","19860627","20110530","WIT",,"sedan"
"Personenauto","17HVFZ","VOLVO","244 GL","19801113","20020122","BEIGE",,"Niet geregistreerd"
"Personenauto","17XXHB","VOLVO","244 GL OVERDRIVE","19800415","20071023","BRUIN",,"sedan"
"Personenauto","18PFHK","VOLVO","244 GLE OVERDRIVE","19790405","20040518","GRIJS",,"sedan"
"Personenauto","18XJVT","VOLVO","244 GL AUTOMATIC","19830928","20070622","BLAUW",,"sedan"
"Personenauto","19LDB2","VOLVO","244 GL","19800729","20100325","ZWART",,"sedan"
"Personenauto","19SZSK","VOLVO","244 GLE OVERDRIVE","19810616","20060619","GRIJS",,"sedan"
"Personenauto","1SBV28","VOLVO","244 GL","19841203",,"BRUIN",,"sedan"
"Personenauto","20XSVZ","VOLVO","244 GLE OVERDRIVE","19790309","20070918","GEEL",,"sedan"
"Personenauto","21HGV8","VOLVO","244 GLT","19840215","20081112","WIT",,"sedan"
"Personenauto","22GKF1","VOLVO","244 GL.D6 AUTOMATIC","19820504","20080701","ROOD",,"sedan"
"Personenauto","22NFH5","VOLVO","244 GLE AUTOMATIC","19831011","20100817","WIT",,"sedan"
"Personenauto","22RDTS","VOLVO","244 GLE","19800213","20050215","GRIJS",,"sedan"
"Personenauto","23XPBN","VOLVO","244 GL","19790412","20070730","BRUIN",,"sedan"
"Personenauto","24TKFB","VOLVO","244 GL.D6 AUTOMATIC","19800610","20061004","BRUIN",,"sedan"
"Personenauto","24XZR8","VOLVO","244 GL","19790202","20120920","GROEN",,"sedan"
"Personenauto","24ZFTZ","VOLVO","244 GL AUTOMATIC","19801127","20080110","BLAUW",,"sedan"
"Personenauto","26NJP8","VOLVO","244 GLT","19800301","20100920","BLAUW",,"sedan"
"Personenauto","26TG62","VOLVO","244 GL AUTOMATIC","19771024","19771024","GROEN",,"sedan"
"Personenauto","26TG72","VOLVO","244 GL","19771027","19771027","GROEN",,"Niet geregistreerd"
"Personenauto","26XVHT","VOLVO","244 GL","19820501","20071008","ROOD",,"sedan"
"Personenauto","26YD42","VOLVO","244 GL","19771215","20160926","GROEN",,"sedan"
"Personenauto","27GPJ9","VOLVO","244 GL","19820709","20080801","ROOD",,"sedan"
"Personenauto","27KDN8","VOLVO","244 GL AUTOMATIC","19790502","20091016","BLAUW",,"sedan"
"Personenauto","29XXTG","VOLVO","244 GL OVERDRIVE","19820630","20071030","ROOD",,"sedan"
"Personenauto","2TFL44","VOLVO","244 GLT","19860228","20131231","BLAUW",,"sedan"
