"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XF12","CITROEN","11 NORMAAL.","19530630","19780704","ZWART",,"Niet geregistreerd"
"Personenauto","1637JS","CITROEN","11 NORMAAL","19510630","19700325","GRIJS",,"Niet geregistreerd"
"Personenauto","1750FX","CITROEN","11 NORMAAL","19510630","19680906","ZWART",,"Niet geregistreerd"
"Personenauto","30GR31","CITROEN","11 NORMAAL","19570419","19570419","ZWART",,"Niet geregistreerd"
"Personenauto","36XM59","CITROEN","11 NORMAAL","19530630","19780918","ZWART",,"Niet geregistreerd"
"Personenauto","37SJ60","CITROEN","11 NORMAAL","19480630","19770705","ZWART",,"Niet geregistreerd"
"Personenauto","9822UX","CITROEN","11 NORMAAL","19540630","19721213","GROEN",,"Niet geregistreerd"
"Personenauto","9878FR","CITROEN","11 NORMAAL","19530630","19680604","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6548","CITROEN","11 NORMAAL","19520630","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","AH9554","CITROEN","11 NORMAAL","19540630","20011020","ZWART",,"Niet geregistreerd"
"Personenauto","DH0257","CITROEN","11 NORMAAL","19510630","19911212","ZWART",,"Niet geregistreerd"
"Personenauto","DH8089","CITROEN","11 NORMAAL","19540630","19940310","ZWART",,"Niet geregistreerd"
"Personenauto","DL4707","CITROEN","11 NORMAAL","19540630","19950825","ZWART",,"Niet geregistreerd"
"Personenauto","DR9865","CITROEN","11 NORMAAL","19550618","19980624","ZWART",,"Niet geregistreerd"
"Personenauto","DR9962","CITROEN","11 NORMAAL","19520509","19980707","ZWART",,"Niet geregistreerd"
"Personenauto","DZ60LV","CITROEN","11 NORMAAL","19540609","19540609","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ62TK","CITROEN","11 NORMAAL","19530630","19790619","BLAUW",,"Niet geregistreerd"
"Personenauto","EA4108","CITROEN","11 NORMAAL","19530617","19530617","ZWART",,"Niet geregistreerd"
"Personenauto","GS94JZ","CITROEN","11 NORMAAL","19500630","19820804","ZWART",,"Niet geregistreerd"
"Personenauto","KK83TZ","CITROEN","B11 NORMAAL","19550630","19831214","ZWART",,"Niet geregistreerd"
"Personenauto","LJ17GX","CITROEN","11 NORMAAL","19560630","19840817","BRUIN",,"Niet geregistreerd"
"Personenauto","NX0830","CITROEN","11 NORMAAL","19550923","19550923","GRIJS",,"Niet geregistreerd"
"Personenauto","NX8680","CITROEN","11 NORMAAL","19530518","19530518","GRIJS",,"Niet geregistreerd"
"Personenauto","PD0230","CITROEN","11 NORMAAL","19480630","19530527","ZWART",,"Niet geregistreerd"
"Personenauto","PD0969","CITROEN","11 NORMAAL","19530530","19530530","GRIJS",,"Niet geregistreerd"
"Personenauto","PK2153","CITROEN","11 NORMAAL","19531027","19531027","ROOD",,"Niet geregistreerd"
"Personenauto","PP7761","CITROEN","11 NORMAAL","19540225","19540225","GRIJS",,"Niet geregistreerd"
"Personenauto","PP7865","CITROEN","11 NORMAAL","19540226","19540226","GRIJS",,"Niet geregistreerd"
"Personenauto","PT1739","CITROEN","11 NORMAAL","19540319","19540319","ZWART",,"Niet geregistreerd"
"Personenauto","PT9402","CITROEN","11 NORMAAL","19540423","19540423","GRIJS",,"Niet geregistreerd"
"Personenauto","PX7503","CITROEN","11 NORMAAL","19540601","19540601","GRIJS",,"Niet geregistreerd"
"Personenauto","RG7203","CITROEN","11 NORMAAL","19540910","19540910","ZWART",,"Niet geregistreerd"
"Personenauto","RK9774","CITROEN","11 NORMAAL","19541126","19541126","GRIJS",,"Niet geregistreerd"
"Personenauto","RT8322","CITROEN","11 NORMAAL","19490630","19550309","GRIJS",,"Niet geregistreerd"
"Personenauto","RX0335","CITROEN","11 NORMAAL","19550316","19550316","ZWART",,"Niet geregistreerd"
"Personenauto","RX2882","CITROEN","11 NORMAAL","19550324","19550324","GRIJS",,"Niet geregistreerd"
"Personenauto","RX3769","CITROEN","11 NORMAAL","19550328","19550328","ROOD",,"Niet geregistreerd"
"Personenauto","RX9877","CITROEN","11 NORMAAL","19550416","19550416","DIVERSEN",,"Niet geregistreerd"
"Personenauto","RX9888","CITROEN","11 NORMAAL","19550416","19550416","GRIJS",,"Niet geregistreerd"
"Personenauto","UD8633","CITROEN","11 NORMAAL","19560519","19560519","GRIJS",,"Niet geregistreerd"
"Personenauto","UG7657","CITROEN","11 NORMAAL","19560609","19560609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","UK6797","CITROEN","11 NORMAAL","19560627","19560627","BLAUW",,"Niet geregistreerd"
"Personenauto","UX6136","CITROEN","11 NORMAAL","19480630","19560915","ZWART",,"Niet geregistreerd"
"Personenauto","VD0323","CITROEN","11 NORMAAL","19560929","19560929","BLAUW",,"Niet geregistreerd"
"Personenauto","VD6880","CITROEN","11 NORMAAL","19510630","19561019","ZWART",,"Niet geregistreerd"
"Personenauto","VG8675","CITROEN","11 NORMAAL","19490630","19561205","ZWART",,"Niet geregistreerd"
"Personenauto","VK3748","CITROEN","11 NORMAAL","19570104","19570104","ZWART",,"Niet geregistreerd"
"Personenauto","VX4094","CITROEN","11 NORMAAL","19530630","19570415","ZWART",,"Niet geregistreerd"
"Personenauto","XD4344","CITROEN","11 NORMAAL","19570531","19570531","GRIJS",,"Niet geregistreerd"
