"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJZ7","VOLKSWAGEN","CRAFTER","20100113","20100113","WIT","61477","voor rolstoelen toegankelijk voertuig"
"Personenauto","00NHR2","VOLKSWAGEN","CRAFTER","20100913","20100913","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","00NTX1","VOLKSWAGEN","CRAFTER","20101124","20101124","GRIJS","61387","voor rolstoelen toegankelijk voertuig"
"Personenauto","00PKG5","VOLKSWAGEN","CRAFTER","20110208","20110208","WIT","76068","voor rolstoelen toegankelijk voertuig"
"Personenauto","00RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","00RZL5","VOLKSWAGEN","CRAFTER","20110824","20110824","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","01KKP2","VOLKSWAGEN","CRAFTER","20100119","20100119","WIT","57670","voor rolstoelen toegankelijk voertuig"
"Personenauto","01NHR2","VOLKSWAGEN","CRAFTER","20100913","20100913","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","01PND6","VOLKSWAGEN","CRAFTER","20110223","20110223","GRIJS","78875","voor rolstoelen toegankelijk voertuig"
"Personenauto","01RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","01RZL5","VOLKSWAGEN","CRAFTER","20110824","20110824","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","02JRJ4","VOLKSWAGEN","CRAFTER","20090803","20090803","WIT","55733","voor rolstoelen toegankelijk voertuig"
"Personenauto","02KJX2","VOLKSWAGEN","CRAFTER","20100113","20100113","WIT","59533","voor rolstoelen toegankelijk voertuig"
"Personenauto","02NHR2","VOLKSWAGEN","CRAFTER","20100913","20100913","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","02PND6","VOLKSWAGEN","CRAFTER","20110223","20110223","GRIJS","78875","voor rolstoelen toegankelijk voertuig"
"Personenauto","02RZL5","VOLKSWAGEN","CRAFTER","20110824","20110824","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","03PND6","VOLKSWAGEN","CRAFTER","20110223","20110223","GRIJS","78875","voor rolstoelen toegankelijk voertuig"
"Personenauto","03RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","03RZL5","VOLKSWAGEN","CRAFTER","20110824","20110824","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","04RZL5","VOLKSWAGEN","CRAFTER","20110824","20110824","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","04SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","05NFP7","VOLKSWAGEN","CRAFTER","20100825","20100825","WIT","63413","voor rolstoelen toegankelijk voertuig"
"Personenauto","05RZL5","VOLKSWAGEN","CRAFTER","20110824","20110824","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","06RZL5","VOLKSWAGEN","CRAFTER","20110824","20110824","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","06XLD3","VOLKSWAGEN","CRAFTER","20120623","20120623","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","06ZGD1","VOLKSWAGEN","CRAFTER","20121031","20121031","WIT","55725","voor rolstoelen toegankelijk voertuig"
"Personenauto","07RZL5","VOLKSWAGEN","CRAFTER","20110824","20110824","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","07XLD3","VOLKSWAGEN","CRAFTER","20120623","20120623","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","08PLG7","VOLKSWAGEN","CRAFTER","20110215","20110215","WIT","76068","voor rolstoelen toegankelijk voertuig"
"Personenauto","08RZB4","VOLKSWAGEN","CRAFTER","20110822","20110822","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","08SXN6","VOLKSWAGEN","CRAFTER","20111222","20111222","WIT","56829","voor rolstoelen toegankelijk voertuig"
"Personenauto","08TFK8","VOLKSWAGEN","CRAFTER","20120111","20120111","WIT","62329","voor rolstoelen toegankelijk voertuig"
"Personenauto","08XLD3","VOLKSWAGEN","CRAFTER","20120623","20120623","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","08XZB7","VOLKSWAGEN","CRAFTER","20120914","20120914","WIT","56677","voor rolstoelen toegankelijk voertuig"
"Personenauto","09RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","09SFR2","VOLKSWAGEN","CRAFTER","20110914","20110914","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","09XLD3","VOLKSWAGEN","CRAFTER","20120623","20120623","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","09XZB7","VOLKSWAGEN","CRAFTER","20120914","20120914","WIT","56677","voor rolstoelen toegankelijk voertuig"
"Personenauto","10RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","10SFR2","VOLKSWAGEN","CRAFTER","20110914","20110914","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","10XLD3","VOLKSWAGEN","CRAFTER","20120623","20120623","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","11RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","11TJL5","VOLKSWAGEN","CRAFTER","20120213","20120213","BLAUW","59939","voor rolstoelen toegankelijk voertuig"
"Personenauto","12SFR2","VOLKSWAGEN","CRAFTER","20110914","20110914","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","12SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","12SGB4","VOLKSWAGEN","CRAFTER","20110921","20110921","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","12XVK2","VOLKSWAGEN","CRAFTER","20120816","20120816","GRIJS","86836","voor rolstoelen toegankelijk voertuig"
