"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G106JB","BMW","M140I","20191004","20191004","WIT","69179","stationwagen"
"Personenauto","G160FD","BMW","M140I","20190906","20190906","ORANJE","68531","stationwagen"
"Personenauto","G294HP","BMW","M140I","20191115","20191115","ZWART","74483","stationwagen"
"Personenauto","G306ZG","BMW","M140I","20200122","20200122","ZWART","73224","stationwagen"
"Personenauto","G310LR","BMW","M140I","20191031","20191031","GRIJS","69215","stationwagen"
"Personenauto","G321RJ","BMW","M140I","20181019","20191115","GRIJS","68237","stationwagen"
"Personenauto","G351LR","BMW","M140I","20191101","20191101","GRIJS","69620","stationwagen"
"Personenauto","G352FJ","BMW","M140I","20181127","20190909","ZWART","69740","stationwagen"
"Personenauto","G392XD","BMW","M140I XDRIVE","20180322","20191231","ZWART","64565","stationwagen"
"Personenauto","G397DG","BMW","M140I","20190902","20190902","WIT","66265","stationwagen"
"Personenauto","G416FB","BMW","M140I XDRIVE","20180514","20190912","BLAUW","73144","stationwagen"
"Personenauto","G433JX","BMW","M140I","20191010","20191010","ZWART","70026","stationwagen"
"Personenauto","G490BD","BMW","M140I","20190820","20190820","GRIJS","68531","stationwagen"
"Personenauto","G700ZG","BMW","M140I","20200106","20200106","GRIJS","68531","stationwagen"
"Personenauto","G735ZR","BMW","M140I","20170421","20200425","BLAUW","59594","stationwagen"
"Personenauto","G744NH","BMW","M140I","20170606","20191028","BLAUW","55738","stationwagen"
"Personenauto","G780TD","BMW","M140I","20161005","20191129","GRIJS","60362","stationwagen"
"Personenauto","G857FN","BMW","M140I","20171123","20191102","BLAUW","62820","stationwagen"
"Personenauto","G923ZX","BMW","M140I","20200227","20200227","ZWART","67838","stationwagen"
"Personenauto","G929HN","BMW","M140I XDRIVE","20171207","20191104","ZWART","67368","stationwagen"
"Personenauto","G958FP","BMW","M140I","20181127","20190911","WIT","68521","stationwagen"
"Personenauto","H002LH","BMW","M140I","20170524","20200302","BLAUW","60455","stationwagen"
"Personenauto","H008LN","BMW","M140I XDRIVE","20161020","20200302","GRIJS","58493","stationwagen"
"Personenauto","H011ZB","BMW","M140I XDRIVE","20161019","20200617","ZWART","65413","stationwagen"
"Personenauto","H025XJ","BMW","M140I XDRIVE","20170328","20200623","GRIJS","64274","stationwagen"
"Personenauto","H026TK","BMW","M140I","20180327","20200520","ZWART","62737","stationwagen"
"Personenauto","H027DL","BMW","M140I","20200109","20200109","ZWART","68799","stationwagen"
"Personenauto","H029SH","BMW","M140I XDRIVE","20170803","20200429","ZWART","64406","stationwagen"
"Personenauto","H043KV","BMW","M140I","20200318","20200318","GRIJS","70748","stationwagen"
"Personenauto","H051KD","BMW","M140I","20170824","20200218","GROEN","57751","stationwagen"
"Personenauto","H090ZJ","BMW","M140I","20180327","20200619","GRIJS","61084","stationwagen"
"Personenauto","H190GX","BMW","M140I","20181017","20200127","ZWART","66583","stationwagen"
"Personenauto","H218ZH","BMW","M140I","20200629","20200629","ZWART","71219","stationwagen"
"Personenauto","H315KF","BMW","M140I XDRIVE","20160809","20200220","ZWART","65050","stationwagen"
"Personenauto","H332GF","BMW","M140I","20170308","20200117","WIT","58188","stationwagen"
"Personenauto","H333NZ","BMW","M140I","20161114","20200328","GRIJS","59328","stationwagen"
"Personenauto","H378RV","BMW","M140I XDRIVE","20170120","20200422","GRIJS","65614","stationwagen"
"Personenauto","H380ZL","BMW","M140I XDRIVE","20161228","20200622","ZWART","61119","stationwagen"
"Personenauto","H382GV","BMW","M140I","20180614","20200128","GRIJS","72465","stationwagen"
"Personenauto","H429LP","BMW","M140I","20160930","20200306","GRIJS","61910","stationwagen"
"Personenauto","H436DG","BMW","M140I","20200205","20200205","ROOD","69215","stationwagen"
"Personenauto","H447GP","BMW","M140I XDRIVE","20161110","20200127","ZWART","66530","stationwagen"
