"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0325ZK","TRIUMPH","TR 6 PI","19730806","19730806","BRUIN",,"Niet geregistreerd"
"Personenauto","03YB06","TRIUMPH","TR 6 PI","19740630","20040816","ROOD",,"cabriolet"
"Personenauto","0406UR","TRIUMPH","TR 6 PI","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","04YA98","TRIUMPH","TR 6 PI","19740630","19980919","GROEN",,"Niet geregistreerd"
"Personenauto","0519VP","TRIUMPH","TR 6 PI","19730118","19730118","GROEN",,"Niet geregistreerd"
"Personenauto","06YA19","TRIUMPH","TR 6 PI","19730228","19960820","ROOD",,"Niet geregistreerd"
"Personenauto","0757RS","TRIUMPH","TR 6 PI","19710408","19710408","BLAUW",,"Niet geregistreerd"
"Personenauto","09YD35","TRIUMPH","TR 6 PI","19740228","20150407","ROOD",,"cabriolet"
"Personenauto","11BJ91","TRIUMPH","TR 6 PI","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","15YA75","TRIUMPH","TR 6 PI","19730630","19820824","BRUIN",,"Niet geregistreerd"
"Personenauto","15YB34","TRIUMPH","TR 6 PI","19740208","20050628","ROOD",,"cabriolet"
"Personenauto","17UN79","TRIUMPH","TR 6 PI","19730630","19780303","BRUIN",,"Niet geregistreerd"
"Personenauto","20YB01","TRIUMPH","TR 6 PI","19740228","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","21BA60","TRIUMPH","TR 6 PI","19731130","19731130","ROOD",,"Niet geregistreerd"
"Personenauto","21ZV65","TRIUMPH","TR 6 PI","19730621","19730621","ROOD",,"Niet geregistreerd"
"Personenauto","2872RT","TRIUMPH","TR 6 PI","19720117","19720117","WIT",,"Niet geregistreerd"
"Personenauto","28MX08","TRIUMPH","TR 6 PI","19730427","19730427","GROEN",,"Niet geregistreerd"
"Personenauto","28RH44","TRIUMPH","TR 6 PI","19730630","19770426","PAARS",,"Niet geregistreerd"
"Personenauto","2929VH","TRIUMPH","TR 6 PI","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","2931VH","TRIUMPH","TR 6 PI","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","31XD13","TRIUMPH","TR 6 PI","19740630","19780720","BLAUW",,"Niet geregistreerd"
"Personenauto","31YD56","TRIUMPH","TR 6 PI","19731105","19990401","BLAUW",,"Niet geregistreerd"
"Personenauto","3349RJ","TRIUMPH","TR 6 PI","19710427","19710427","BLAUW",,"Niet geregistreerd"
"Personenauto","34YB43","TRIUMPH","TR 6 PI","19740531","20070116","BLAUW",,"cabriolet"
"Personenauto","35UM90","TRIUMPH","TR 6 PI","19730630","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","36VH33","TRIUMPH","TR 6 PI","19730630","19780425","PAARS",,"Niet geregistreerd"
"Personenauto","39AP37","TRIUMPH","TR 6 PI","19731029","19731029","PAARS",,"Niet geregistreerd"
"Personenauto","39VT80","TRIUMPH","TR 6 PI","19730630","19790129","ZWART",,"Niet geregistreerd"
"Personenauto","40DM47","TRIUMPH","TR 6 PI","19740719","19740719","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB31","TRIUMPH","TR 6 PI","19740630","19810403","GROEN",,"Niet geregistreerd"
"Personenauto","46FZ90","TRIUMPH","TR 6 PI","19750603","19750603","ROOD",,"Niet geregistreerd"
"Personenauto","48YB57","TRIUMPH","TR 6 PI","19740711","19930825","ROOD",,"Niet geregistreerd"
"Personenauto","4910UZ","TRIUMPH","TR 6 PI","19720901","19720901","GEEL",,"Niet geregistreerd"
"Personenauto","5089HZ","TRIUMPH","TR 6 PI","19690603","19690603","ROOD",,"Niet geregistreerd"
"Personenauto","50YA96","TRIUMPH","TR 6 PI","19750101","20020205","WIT",,"cabriolet"
"Personenauto","5259TF","TRIUMPH","TR 6 PI","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","5332JL","TRIUMPH","TR 6 PI","19690730","19690730","GROEN",,"cabriolet"
"Personenauto","5349JL","TRIUMPH","TR 6 PI","19690807","19690807","BLAUW",,"Niet geregistreerd"
"Personenauto","54XU92","TRIUMPH","TR 6 PI","19710630","19780828","WIT",,"Niet geregistreerd"
"Personenauto","5556RD","TRIUMPH","TR 6 PI","19710512","19710512","GROEN",,"Niet geregistreerd"
"Personenauto","5607SF","TRIUMPH","TR 6 PI","19710827","19710827","ROOD",,"Niet geregistreerd"
"Personenauto","5748ZP","TRIUMPH","TR 6 PI","19710119","19710119","BLAUW",,"Niet geregistreerd"
"Personenauto","5773UF","TRIUMPH","TR 6 PI","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","57DN71","TRIUMPH","TR 6 PI","19740809","19740809","GEEL",,"Niet geregistreerd"
"Personenauto","57MP91","TRIUMPH","TR 6 PI","19730925","19730925","GROEN",,"Niet geregistreerd"
"Personenauto","5887JS","TRIUMPH","TR 6 PI","19700112","19700112","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","58YA57","TRIUMPH","TR 6 PI","19750630","19900131","ROOD",,"Niet geregistreerd"
"Personenauto","59YA85","TRIUMPH","TR 6 PI","19731101","19990520","BLAUW",,"cabriolet"
"Personenauto","61VL51","TRIUMPH","TR 6 PI","19690630","19780916","GROEN",,"Niet geregistreerd"
"Personenauto","61VM46","TRIUMPH","TR 6 PI","19730630","19790129","BLAUW",,"cabriolet"
"Personenauto","61YA31","TRIUMPH","TR 6 PI","19750114","19990129","BLAUW",,"Niet geregistreerd"
"Personenauto","6331NG","TRIUMPH","TR 6 PI","19700701","19700701","BLAUW",,"Niet geregistreerd"
"Personenauto","63ZF07","TRIUMPH","TR 6 PI","19700417","19700417","ROOD",,"Niet geregistreerd"
"Personenauto","65UT09","TRIUMPH","TR 6 PI","19710630","19780428","WIT",,"Niet geregistreerd"
"Personenauto","6666PR","TRIUMPH","TR 6 PI","19691228","19691228","BLAUW",,"Niet geregistreerd"
"Personenauto","66TZ65","TRIUMPH","TR 6 PI","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","67YD35","TRIUMPH","TR 6 PI","19730228","19950313","ROOD",,"Niet geregistreerd"
"Personenauto","7393VD","TRIUMPH","TR 6 PI","19721004","19721004","GROEN",,"Niet geregistreerd"
"Personenauto","7487TX","TRIUMPH","TR 6 PI","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","75YD64","TRIUMPH","TR 6 PI","19730630","20210311","BLAUW",,"cabriolet"
"Personenauto","76FXZP","TRIUMPH","TR 6 PI","19750120","20000816","BRUIN",,"cabriolet"
"Personenauto","78UT26","TRIUMPH","TR 6 PI","19720630","19780322","BLAUW",,"cabriolet"
"Personenauto","78YD20","TRIUMPH","TR 6 PI","19740228","20210107","ROOD",,"cabriolet"
"Personenauto","7971RS","TRIUMPH","TR 6 PI","19710521","19710521","BLAUW",,"Niet geregistreerd"
