"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06VP28","VOLKSWAGEN","171121 GOLF LS","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","07ET43","VOLKSWAGEN","171121 GOLF LS","19750218","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","09PL08","VOLKSWAGEN","171121 GOLF LS","19770201","19770201","BRUIN",,"Niet geregistreerd"
"Personenauto","13RH25","VOLKSWAGEN","171121 GOLF LS","19770502","19770502","ROOD",,"Niet geregistreerd"
"Personenauto","19NN80","VOLKSWAGEN","171121 GOLF LS","19761008","19761008","BRUIN",,"Niet geregistreerd"
"Personenauto","20UR83","VOLKSWAGEN","171121 GOLF LS","19780228","19780228","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA22","VOLKSWAGEN","171121 GOLF LS","19760331","20010508","GRIJS",,"sedan"
"Personenauto","26HM72","VOLKSWAGEN","171121 GOLF LS","19751120","19751120","ROOD",,"Niet geregistreerd"
"Personenauto","26HR39","VOLKSWAGEN","171121 GOLF LS","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","26NZ33","VOLKSWAGEN","171121 GOLF LS","19761207","19761207","ROOD",,"Niet geregistreerd"
"Personenauto","27ET45","VOLKSWAGEN","171121 GOLF LS","19750129","19750129","GEEL",,"Niet geregistreerd"
"Personenauto","30FU08","VOLKSWAGEN","171121 GOLF LS","19750714","19750714","ROOD",,"Niet geregistreerd"
"Personenauto","34FZ62","VOLKSWAGEN","171121 GOLF LS","19750529","19750529","BEIGE",,"Niet geregistreerd"
"Personenauto","38VS17","VOLKSWAGEN","171121 GOLF LS","19780619","19780619","GROEN",,"Niet geregistreerd"
"Personenauto","45VP02","VOLKSWAGEN","171121 GOLF LS","19780518","19780518","BRUIN",,"Niet geregistreerd"
"Personenauto","50GH76","VOLKSWAGEN","171121 GOLF LS","19750701","19750701","GRIJS",,"hatchback"
"Personenauto","50RA38","VOLKSWAGEN","171121 GOLF LS","19770330","19770330","BLAUW",,"Niet geregistreerd"
"Personenauto","50YA91","VOLKSWAGEN","171121 GOLF LS","19761011","20020204","BEIGE",,"sedan"
"Personenauto","52HK33","VOLKSWAGEN","171121 GOLF LS","19751104","19751104","ROOD",,"Niet geregistreerd"
"Personenauto","53MF43","VOLKSWAGEN","171121 GOLF LS","19760609","19760609","GROEN",,"Niet geregistreerd"
"Personenauto","54FN80","VOLKSWAGEN","171121 GOLF LS","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","54UN63","VOLKSWAGEN","171121 GOLF LS","19780222","19780222","BLAUW",,"Niet geregistreerd"
"Personenauto","60YA12","VOLKSWAGEN","171121 GOLF LS","19760622","20020607","GEEL",,"sedan"
"Personenauto","61HJ65","VOLKSWAGEN","171121 GOLF LS","19751029","19751029","GROEN",,"Niet geregistreerd"
"Personenauto","61RT49","VOLKSWAGEN","171121 GOLF LS","19770527","19770527","BRUIN",,"Niet geregistreerd"
"Personenauto","64YB71","VOLKSWAGEN","171121 GOLF LS","19770719","20091110","GROEN",,"hatchback"
"Personenauto","66XE37","VOLKSWAGEN","171121 GOLF LS","19780705","19780705","PAARS",,"Niet geregistreerd"
