"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBTZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBSN","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDBK","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BDJN","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZZP","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VZDT","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20010925","20010925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BBPS","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VZZP","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020129","20020129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BDGZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBLZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBHP","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBVK","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020321","20020321","N.v.t.",,"gesloten opbouw"
