"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0168PK","LOTUS","EUROPA S2","19710225","19710225","GEEL",,"Niet geregistreerd"
"Personenauto","0884ZT","LOTUS","EUROPA S2","19720110","19720110","GROEN",,"Niet geregistreerd"
"Personenauto","1346SK","LOTUS","EUROPA S2","19720221","19720221","BLAUW",,"coupe"
"Personenauto","13NM69","LOTUS","EUROPA S2","19741017","19741017","WIT",,"Niet geregistreerd"
"Personenauto","1664SV","LOTUS","EUROPA S2","19700630","20220801","ROOD",,"coupe"
"Personenauto","17ZR55","LOTUS","EUROPA S2","19730629","19730629","ZWART",,"Niet geregistreerd"
"Personenauto","2276NT","LOTUS","EUROPA S2","19710928","19710928","WIT",,"Niet geregistreerd"
"Personenauto","2655NG","LOTUS","EUROPA S2","19700731","19700731","GROEN",,"Niet geregistreerd"
"Personenauto","34VA42","LOTUS","EUROPA S2","19731127","19731127","GROEN",,"Niet geregistreerd"
"Personenauto","4660NX","LOTUS","EUROPA S2","19710105","19710105","ROOD",,"Niet geregistreerd"
"Personenauto","47DV34","LOTUS","EUROPA S2","19700630","19741007","ROOD",,"Niet geregistreerd"
"Personenauto","47MP29","LOTUS","EUROPA S2","19690630","19700916","GEEL",,"Niet geregistreerd"
"Personenauto","5049MH","LOTUS","EUROPA S2","19700422","19700422","WIT",,"Niet geregistreerd"
"Personenauto","5050MH","LOTUS","EUROPA S2","19700407","19700407","GEEL",,"Niet geregistreerd"
"Personenauto","5052MH","LOTUS","EUROPA S2","19700811","19700811","ROOD",,"Niet geregistreerd"
"Personenauto","5229RA","LOTUS","EUROPA S2","19690630","19710603","BLAUW",,"Niet geregistreerd"
"Personenauto","52SE44","LOTUS","EUROPA S2","19681105","19681105","ROOD",,"Niet geregistreerd"
"Personenauto","5664ND","LOTUS","EUROPA S2","19700717","19700717","BLAUW",,"Niet geregistreerd"
"Personenauto","6004ZV","LOTUS","EUROPA S2","19700630","19730820","BLAUW",,"Niet geregistreerd"
"Personenauto","6516TA","LOTUS","EUROPA S2","19720821","19720821","GEEL",,"Niet geregistreerd"
"Personenauto","6624TA","LOTUS","EUROPA S2","19720606","19720606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7214UR","LOTUS","EUROPA S2","19710630","19730220","WIT",,"Niet geregistreerd"
"Personenauto","7648TU","LOTUS","EUROPA S2","19720725","19720725","BLAUW",,"coupe"
"Personenauto","7816NG","LOTUS","EUROPA S2","19700731","19700731","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8437NV","LOTUS","EUROPA S2","19701117","19701117","ROOD",,"Niet geregistreerd"
"Personenauto","8472PS","LOTUS","EUROPA S2","19690630","19730102","WIT",,"Niet geregistreerd"
"Personenauto","8886PF","LOTUS","EUROPA S2","19710203","19710203","GROEN",,"Niet geregistreerd"
"Personenauto","9032UT","LOTUS","EUROPA S2","19721109","19721109","ORANJE",,"Niet geregistreerd"
"Personenauto","9040UT","LOTUS","EUROPA S2","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","9045UT","LOTUS","EUROPA S2","19730727","19730727","GEEL",,"Niet geregistreerd"
"Personenauto","9093UT","LOTUS","EUROPA S2","19730629","19730629","GEEL",,"Niet geregistreerd"
"Personenauto","9230ZV","LOTUS","EUROPA S2","19701002","19701002","ZWART",,"Niet geregistreerd"
"Personenauto","AE2495","LOTUS","EUROPA S2","19690228","19981020","ROOD",,"Niet geregistreerd"
"Personenauto","DH5730","LOTUS","EUROPA S2","19720228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","DM3661","LOTUS","EUROPA S2","19690630","19960718","GEEL",,"Niet geregistreerd"
"Personenauto","DR0870","LOTUS","EUROPA S2","19710301","19970526","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4591","LOTUS","EUROPA S2","19690630","20171205","GEEL",,"coupe"
"Personenauto","DZ9925","LOTUS","EUROPA S2","19700228","20200721","GEEL",,"coupe"
"Personenauto","LJ13TB","LOTUS","EUROPA S2","19720508","19720508","ZWART",,"Niet geregistreerd"
"Personenauto","PM0270","LOTUS","LOTUS EUROPA S2","19690630","20200909","GEEL",,"coupe"
"Personenauto","PM6416","LOTUS","EUROPA S2","19700228",,"GEEL",,"coupe"
