"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VLZ18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20250418","20110310","14744","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20110310","20110310","Geen verstrekking in Open Data","60422","Ja",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRB18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20250313","20110826","16074","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20110826","20110826","Geen verstrekking in Open Data","66226","Ja",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKJ00","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20241127","20240308","15419","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20101102","20101102","Geen verstrekking in Open Data","64176","Ja",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-03-08T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLB77","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20250306","20240409","13905","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20110201","20110201","Geen verstrekking in Open Data","56935","Ja",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-04-09T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLF97","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20250407","20200511","13609","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20110113","20110113","Geen verstrekking in Open Data","55705","Ja",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2020-05-11T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNF84","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20241222","20201201","14653","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20110325","20110325","Geen verstrekking in Open Data","60045","Ja",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-01T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNX97","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20250607","20110607","14962","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20110607","20110607","Geen verstrekking in Open Data","61330","Ja",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPP83","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20250425","20170804","17503","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20110715","20110715","Geen verstrekking in Open Data","71891","Ja",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-08-04T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNV58","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20221203","20190912","19285","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20110523","20110523","Geen verstrekking in Open Data","79296","Nee",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5300",,,"2022","Logisch","00","Ja","2022-12-03T00:00:00.000","2019-09-12T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPK43","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20250422","20110630","14832","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1933","2800","2033","750",,"20110630","20110630","Geen verstrekking in Open Data","60789","Ja",,"867",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","07","Ja","2025-04-22T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
