"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GHN6","PORSCHE","911 SC CABRIOLET","19830228","20080623","ROOD",,"cabriolet"
"Personenauto","02YD51","PORSCHE","911S","19760228","20140711","GRIJS",,"cabriolet"
"Personenauto","03LBJN","PORSCHE","911 SC TARGA","19810525","20021022","BEIGE",,"cabriolet"
"Personenauto","03RRZ5","PORSCHE","911 SPEEDSTER","20110711","20110711","PAARS","260641","cabriolet"
"Personenauto","03YE14","PORSCHE","911 S TARGA","19770121","20230109","BRUIN",,"cabriolet"
"Personenauto","07YD97","PORSCHE","911 S TARGA US","19770630","20150314","GEEL",,"cabriolet"
"Personenauto","11RDV6","PORSCHE","911 SC","19830228","20110428","WIT",,"cabriolet"
"Personenauto","11YB07","PORSCHE","911 S TARGA","19770228","20050303","GRIJS",,"cabriolet"
"Personenauto","12YE51","PORSCHE","911 S TARGA","19770228","20231110","GROEN",,"cabriolet"
"Personenauto","14XRLP","PORSCHE","911 SC TARGA","19790630","20070823","BLAUW",,"cabriolet"
"Personenauto","16PTRD","PORSCHE","911 SC TARGA","19810228","20050622","WIT",,"cabriolet"
"Personenauto","18PNH9","PORSCHE","911 SPEEDSTER","20110224","20110224","BLAUW","250899","cabriolet"
"Personenauto","18YA15","PORSCHE","911 S TARGA CABRIOLET","19740926","20010413","WIT",,"cabriolet"
"Personenauto","1KJZ58","PORSCHE","911 SPEEDSTER","20110330","20130506","BLAUW","250899","cabriolet"
"Personenauto","20YD01","PORSCHE","911 S TARGA US","19760228","20160331","GROEN",,"cabriolet"
"Personenauto","22YA11","PORSCHE","911 SC CABRIOLET TARGA","19740630","20010525","BLAUW",,"cabriolet"
"Personenauto","24NVD1","PORSCHE","911 SC TARGA","19810228","20101119","ZWART",,"cabriolet"
"Personenauto","26YD07","PORSCHE","911 S TARGA US","19750630","20160913","ZWART",,"cabriolet"
"Personenauto","27FSNK","PORSCHE","911 SC TARGA","19810101","20000616","ZWART",,"cabriolet"
"Personenauto","2XHZ38","PORSCHE","911 SC","19830303","20140805","GROEN",,"cabriolet"
"Personenauto","30YB67","PORSCHE","911 S TARGA","19750228","20060906","WIT",,"cabriolet"
"Personenauto","31XVK2","PORSCHE","911 SC TARGA","19810630","20120821","GRIJS",,"cabriolet"
"Personenauto","32YD58","PORSCHE","911 SC TARGA","19751205","19930719","ZWART",,"cabriolet"
"Personenauto","36FRHS","PORSCHE","911 S TARGA","19740506","20000616","BLAUW",,"cabriolet"
"Personenauto","38LKH5","PORSCHE","911 SC TARGA","19830630","20100521","ROOD",,"cabriolet"
"Personenauto","39YB54","PORSCHE","911 S TARGA","19770630","20070620","GRIJS",,"cabriolet"
"Personenauto","39YD04","PORSCHE","911 SC TARGA","19771202","20170929","ROOD",,"cabriolet"
"Personenauto","3KBK62","PORSCHE","911 SPEEDSTER","20110614","20130319","BLAUW","250900","cabriolet"
"Personenauto","41TPJ3","PORSCHE","911 SPEEDSTER","20120324","20120324","BLAUW","244970","cabriolet"
"Personenauto","42JF09","PORSCHE","911 S","19730630","19760319","ROOD",,"cabriolet"
"Personenauto","43YD53","PORSCHE","CARRERA","19750416","20180213","GROEN",,"cabriolet"
"Personenauto","46YD29","PORSCHE","911 SC TARGA","19770812","19930827","GRIJS",,"cabriolet"
"Personenauto","47LDKN","PORSCHE","911 SC","19830705","20021228","WIT",,"cabriolet"
"Personenauto","47YD47","PORSCHE","911 S TARGA","19770228","20180604","GEEL",,"cabriolet"
"Personenauto","48JNXL","PORSCHE","911 SC TARGA","19800228","20020620","GRIJS",,"cabriolet"
"Personenauto","4KPK18","PORSCHE","911 SC TARGA","19820630","20160225","WIT",,"cabriolet"
"Personenauto","50JVG3","PORSCHE","911 SPEEDSTER","19890601","20090831","ZWART",,"cabriolet"
"Personenauto","50YD13","PORSCHE","911 S","19760228","20180815","GRIJS",,"cabriolet"
"Personenauto","51YD21","PORSCHE","911 S TARGA","19760228","20180922","GROEN",,"cabriolet"
"Personenauto","52HKNL","PORSCHE","911 SC TARGA","19810206","20010915","BLAUW",,"cabriolet"
"Personenauto","52RFJ7","PORSCHE","911 SPEEDSTER","20110504","20110504","BLAUW","251740","cabriolet"
"Personenauto","54DBNS","PORSCHE","911 SC TARGA","19810106","19990617","WIT",,"cabriolet"
"Personenauto","57JFVN","PORSCHE","911 SC CABRIOLET","19800312","20020314","GRIJS",,"cabriolet"
"Personenauto","58YB21","PORSCHE","911 S TARGA","19770701","20090409","ROOD",,"cabriolet"
"Personenauto","59YB77","PORSCHE","911 S TARGA","19760228","20090529","ORANJE",,"cabriolet"
"Personenauto","60HDLJ","PORSCHE","911 SC TARGA","19780509","20010629","ZWART",,"cabriolet"
"Personenauto","60RGNG","PORSCHE","911 SC TARGA","19810228","20050317","WIT",,"cabriolet"
"Personenauto","61UF58","PORSCHE","911 SC","19780120","19780120","BLAUW",,"cabriolet"
