"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G005VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190612","20191220","ZWART","77912","hatchback"
"Personenauto","G073DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170301","20190904","GRIJS","75523","hatchback"
"Personenauto","G294GD","MERCEDES-BENZ","GLC 220 D 4MATIC","20190930","20190930","ZWART","91105","hatchback"
"Personenauto","G299KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170420","20191014","ZWART","90358","hatchback"
"Personenauto","G521LK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170202","20191021","BLAUW","83868","hatchback"
"Personenauto","G584SH","MERCEDES-BENZ","GLC 220 D 4MATIC","20190703","20191126","ZWART","84208","hatchback"
"Personenauto","G631VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170801","20191219","ZWART","75493","hatchback"
"Personenauto","G736TB","MERCEDES-BENZ","GLC 220 D 4MATIC","20170906","20191127","ROOD","74799","hatchback"
"Personenauto","G804RX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170502","20200508","ZWART","77968","hatchback"
"Personenauto","G822PS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180104","20191106","WIT","74557","hatchback"
"Personenauto","G976VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190814","20191213","GRIJS","121325","hatchback"
"Personenauto","H001XJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180219","20200613","ZWART","88628","hatchback"
"Personenauto","H050KL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200225","20200225","GRIJS","91227","hatchback"
"Personenauto","H137FP","MERCEDES-BENZ","GLC 220 D 4MATIC","20181121","20200109","GRIJS","89929","hatchback"
"Personenauto","H154JG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170322","20200212","BLAUW","73587","hatchback"
"Personenauto","H158HK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170712","20200130","GRIJS","93498","hatchback"
"Personenauto","H221HG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170529","20200129","ZWART","85875","hatchback"
"Personenauto","H337GN","MERCEDES-BENZ","GLC 220 D 4MATIC","20190722","20200122","ZWART","83615","hatchback"
"Personenauto","H383KP","MERCEDES-BENZ","GLC 220 D 4MATIC","20200306","20200306","ZWART","89833","hatchback"
"Personenauto","H385JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180530","20210715","GRIJS","79663","hatchback"
"Personenauto","H403JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190802","20200213","ZWART","91056","hatchback"
"Personenauto","H675PH","MERCEDES-BENZ","GLC 220 D 4MATIC","20200326","20200326","GRIJS","87222","hatchback"
"Personenauto","H831LV","MERCEDES-BENZ","GLC 220 D 4MATIC","20200313","20200313","PAARS","93865","hatchback"
"Personenauto","H884VL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190710","20200529","ZWART","80584","hatchback"
"Personenauto","H917RR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190808","20200418","ZWART","94263","hatchback"
"Personenauto","J064GF","MERCEDES-BENZ","GLC 220 D 4MATIC","20191011","20200724","GRIJS","84814","hatchback"
"Personenauto","J132GT","MERCEDES-BENZ","GLC 220 D 4MATIC","20171215","20200727","ZWART","75427","hatchback"
"Personenauto","J217SB","MERCEDES-BENZ","GLC 220 D 4MATIC","20181126","20201005","ZWART","100066","hatchback"
"Personenauto","J365LS","MERCEDES-BENZ","GLC 220 D 4MATIC","20191017","20200907","ZWART","80057","hatchback"
"Personenauto","J447SR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190822","20201009","ZWART","74052","hatchback"
"Personenauto","J463JS","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20200826","WIT","84531","hatchback"
"Personenauto","J466PR","MERCEDES-BENZ","GLC 220 D 4MATIC","20200113","20201002","GRIJS","87995","hatchback"
"Personenauto","J490BT","MERCEDES-BENZ","GLC 220 D 4MATIC","20170316","20200629","ROOD","72996","hatchback"
"Personenauto","J516JR","MERCEDES-BENZ","GLC 220 D 4MATIC","20200103","20200814","GRIJS","81801","hatchback"
"Personenauto","J749NG","MERCEDES-BENZ","GLC 220 D 4MATIC","20200930","20200930","GRIJS","91853","hatchback"
"Personenauto","J791TX","MERCEDES-BENZ","GLC 220 D 4MATIC","20190709","20201022","ZWART","86392","hatchback"
"Personenauto","K037GZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200729","20201214","ZWART","81581","hatchback"
"Personenauto","K048DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170223","20201126","ZWART","82008","hatchback"
"Personenauto","K081NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190508","20210118","ZWART","85120","hatchback"
"Personenauto","K269NJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190702","20210108","ZWART","78908","hatchback"
"Personenauto","K609FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20201203","GRIJS","71163","hatchback"
"Personenauto","KJ326V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160930","20160930","WIT","80973","hatchback"
"Personenauto","KJ345R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160928","20160928","GRIJS","78637","hatchback"
"Personenauto","KS421L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170705","20170705","GRIJS","77918","hatchback"
"Personenauto","KT122F","MERCEDES-BENZ","GLC 220 D 4MATIC","20161125","20161125","GRIJS","78637","hatchback"
"Personenauto","KT260K","MERCEDES-BENZ","GLC 220 D 4MATIC","20161208","20161208","WIT","88372","hatchback"
"Personenauto","KT449B","MERCEDES-BENZ","GLC 220 D 4MATIC","20171025","20171025","WIT","77918","hatchback"
"Personenauto","KT451B","MERCEDES-BENZ","GLC 220 D 4MATIC","20171221","20171221","ZWART","77918","hatchback"
"Personenauto","KX510G","MERCEDES-BENZ","GLC 220 D 4MATIC","20171221","20171221","GRIJS","77918","hatchback"
"Personenauto","KZ182G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170105","20170105","ZWART","80204","hatchback"
"Personenauto","L449SH","MERCEDES-BENZ","GLC 220 D 4MATIC","20200625","20210716","GRIJS","76927","hatchback"
"Personenauto","L819DS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180102","20210423","ZWART","72887","hatchback"
"Personenauto","L967XF","MERCEDES-BENZ","GLC 220 D 4MATIC","20200826","20211005","GRIJS","82854","hatchback"
"Personenauto","N063PZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190326","20211206","GRIJS","97635","hatchback"
"Personenauto","N150XV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180103","20220113","GRIJS","85397","hatchback"
"Personenauto","N515XH","MERCEDES-BENZ","GLC 220 D 4MATIC","20210315","20220907","WIT","86836","hatchback"
"Personenauto","N671BT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210218","20210910","GRIJS","100227","hatchback"
"Personenauto","N732HK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170330","20220624","GRIJS","75828","hatchback"
"Personenauto","N744ZT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210322","20220119","GRIJS","110239","hatchback"
"Personenauto","NB045N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20170119","ZWART","76717","hatchback"
"Personenauto","NB202N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170216","20170216","BLAUW","87373","hatchback"
"Personenauto","ND940K","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20170113","ZWART","79654","hatchback"
"Personenauto","NF948P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170109","20170109","WIT","79496","hatchback"
"Personenauto","NF949P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170106","20170106","ZWART","78637","hatchback"
"Personenauto","NG686K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160907","20170116","WIT","92303","hatchback"
"Personenauto","NG887B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160909","20170209","ZWART","71945","hatchback"
"Personenauto","NH215V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160921","20180629","WIT","78970","hatchback"
"Personenauto","NH284Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160905","20170203","GRIJS","88166","hatchback"
"Personenauto","NH544F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170127","20170127","WIT","80755","hatchback"
"Personenauto","NJ051V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160830","20170310","ZWART","79698","hatchback"
"Personenauto","NJ262G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170211","20170211","BLAUW","77927","hatchback"
"Personenauto","NK303Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20161012","20170222","WIT","71112","hatchback"
"Personenauto","NK319D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170220","20170220","ZWART","77358","hatchback"
"Personenauto","NK944X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160906","20170307","GRIJS","85589","hatchback"
"Personenauto","NN878D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170310","20170310","ZWART","84210","hatchback"
"Personenauto","NR860D","MERCEDES-BENZ","GLC 220 D 4MATIC","20161130","20170331","ZWART","83703","hatchback"
"Personenauto","NS001S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160908","20170619","WIT","71159","hatchback"
"Personenauto","NT293T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170428","20170428","ZWART","89389","hatchback"
"Personenauto","NV538B","MERCEDES-BENZ","GLC 220 D 4MATIC","20161104","20170727","ZWART","88137","hatchback"
"Personenauto","NV854S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170630","20170630","ZWART","92510","hatchback"
"Personenauto","NX030T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170728","20170728","ZWART","85956","hatchback"
"Personenauto","NZ697X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160808","20170727","ZWART","75183","hatchback"
"Personenauto","P054JS","MERCEDES-BENZ","GLC 220 D 4MATIC","20210901","20220329","ZWART","83051","hatchback"
"Personenauto","P081DT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210713","20220214","GRIJS","90829","hatchback"
"Personenauto","P378PD","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20220503","BLAUW","81110","hatchback"
"Personenauto","P721LR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180216","20220415","ZWART","76457","hatchback"
"Personenauto","P830RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20180517","20220513","GRIJS","77834","hatchback"
"Personenauto","PB011P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160912","20170706","BLAUW","79550","hatchback"
"Personenauto","PD185T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170601","GRIJS","77065","hatchback"
"Personenauto","PF377T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170102","20170703","ZWART","82068","hatchback"
"Personenauto","PH393X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161021","20171011","ZWART","79383","hatchback"
"Personenauto","PH474J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170125","20180731","GRIJS","75460","hatchback"
"Personenauto","PH986R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170703","20170703","WIT","80755","hatchback"
"Personenauto","PJ283P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20170828","GRIJS","83641","hatchback"
"Personenauto","PN073V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20170815","ZWART","73229","hatchback"
"Personenauto","PN117T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170809","20170809","GRIJS","82556","hatchback"
"Personenauto","PN880L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20170808","ZWART","87386","hatchback"
"Personenauto","PR454T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170831","20170831","WIT","87485","hatchback"
"Personenauto","PR866P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170830","20170830","GRIJS","79896","hatchback"
"Personenauto","PS659N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170307","20170904","ZWART","89766","hatchback"
"Personenauto","PT686V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170927","20170927","GRIJS","84754","hatchback"
"Personenauto","PZ512J","MERCEDES-BENZ","GLC 220 D 4MATIC","20161028","20171013","ZWART","87587","hatchback"
"Personenauto","PZ909X","MERCEDES-BENZ","GLC 220 D 4MATIC","20170307","20171020","GRIJS","85236","hatchback"
"Personenauto","R743HT","MERCEDES-BENZ","GLC 220 D 4MATIC","20200312","20220907","GRIJS","89442","hatchback"
"Personenauto","R824ZS","MERCEDES-BENZ","GLC 220 D 4MATIC","20200720","20221223","GRIJS","75624","hatchback"
"Personenauto","R897HH","MERCEDES-BENZ","GLC 220 D 4MATIC","20210104","20230107","GRIJS","93974","hatchback"
"Personenauto","R983DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170210","20220730","WIT","108097","hatchback"
"Personenauto","RB081J","MERCEDES-BENZ","GLC 220 D 4MATIC","20171021","20171021","WIT","77148","hatchback"
"Personenauto","RD922K","MERCEDES-BENZ","GLC 220 D 4MATIC","20171027","20171027","BLAUW","84754","hatchback"
"Personenauto","RJ075N","MERCEDES-BENZ","GLC 220 D 4MATIC","20161104","20171201","ZWART","71893","hatchback"
"Personenauto","RK223X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20171222","ZWART","81551","hatchback"
"Personenauto","RK530G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170519","20180105","GRIJS","82413","hatchback"
"Personenauto","RK587S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170220","20180118","GRIJS","93757","hatchback"
"Personenauto","RL895T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20171220","ZWART","78944","hatchback"
"Personenauto","RR199L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180115","20180115","ZWART","77212","hatchback"
"Personenauto","RR573R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170828","20180104","ZWART","85057","hatchback"
"Personenauto","RS183G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170608","20180113","GRIJS","87583","hatchback"
"Personenauto","RT054B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160627","20180126","WIT","88676","hatchback"
"Personenauto","RT765H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180131","20180131","GRIJS","77046","hatchback"
"Personenauto","RX104G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170508","20180215","GRIJS","78327","hatchback"
"Personenauto","RX617L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180223","20180223","ZWART","81390","hatchback"
"Personenauto","RZ392L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170421","20180306","ZWART","80936","hatchback"
"Personenauto","RZ562L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170502","20180303","WIT","81214","hatchback"
"Personenauto","S187VK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170220","20230413","GRIJS","94355","hatchback"
"Personenauto","SB405S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170117","20180329","ZWART","81721","hatchback"
"Personenauto","SF162R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170718","20181130","GRIJS","86157","hatchback"
"Personenauto","SF262S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180322","20180322","BLAUW","83705","hatchback"
"Personenauto","SF860T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170112","20190808","GRIJS","81587","hatchback"
"Personenauto","SG056F","MERCEDES-BENZ","GLC 220 D 4MATIC","20161209","20180323","ZWART","86450","hatchback"
"Personenauto","SG281K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180327","20180327","WIT","88756","hatchback"
"Personenauto","SG297K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180330","20180330","GRIJS","75120","hatchback"
"Personenauto","SH148V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180410","20180410","ZWART","80087","hatchback"
"Personenauto","SL858Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170223","20180607","GRIJS","85621","hatchback"
"Personenauto","SR270G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170227","20180801","GRIJS","89279","hatchback"
"Personenauto","SR878S","MERCEDES-BENZ","GLC 220 D 4MATIC","20171127","20190830","ZWART","80697","hatchback"
"Personenauto","SX824S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170317","20180725","ZWART","84507","hatchback"
"Personenauto","T163RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20190612","20230804","GRIJS","85879","hatchback"
"Personenauto","T177XV","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20230922","GRIJS","82255","hatchback"
"Personenauto","TB256X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171222","20180703","GRIJS","75784","hatchback"
"Personenauto","TF108X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171212","20180720","ZWART","89397","hatchback"
"Personenauto","TF188T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170120","20180718","WIT","85572","hatchback"
"Personenauto","TF526D","MERCEDES-BENZ","GLC 220 D 4MATIC","20171004","20180716","GRIJS","84942","hatchback"
"Personenauto","TF774S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180719","20180719","GRIJS","80737","hatchback"
"Personenauto","TG910N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160912","20180726","GRIJS","87359","hatchback"
"Personenauto","TH431L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20180731","GRIJS","76741","hatchback"
"Personenauto","TK541R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170627","20180921","GRIJS","82266","hatchback"
"Personenauto","TL515P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170314","20180829","GRIJS","72714","hatchback"
"Personenauto","TL984R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170911","20190412","GRIJS","83685","hatchback"
"Personenauto","TR050L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170717","20190813","ZWART","75923","hatchback"
"Personenauto","TS020L","MERCEDES-BENZ","GLC 220 D 4MATIC","20181012","20181012","BLAUW","76654","hatchback"
"Personenauto","TS865T","MERCEDES-BENZ","GLC 220 D 4MATIC","20181019","20181019","ZWART","77477","hatchback"
"Personenauto","TV036N","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","GRIJS","77754","hatchback"
"Personenauto","TX282Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170109","20181112","GRIJS","74062","hatchback"
"Personenauto","TX433B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180221","20181031","GRIJS","86084","hatchback"
"Personenauto","X044VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170404","20240413","GRIJS","63932","hatchback"
"Personenauto","X057XX","MERCEDES-BENZ","GLC 220 D 4MATIC","20181031","20240220","GRIJS","88072","hatchback"
"Personenauto","X464ZX","MERCEDES-BENZ","GLC 220 D 4MATIC","20180831","20240301","ZWART","69794","hatchback"
"Personenauto","XD193L","MERCEDES-BENZ","GLC 220 D 4MATIC","20171030","20181213","ZWART","96908","hatchback"
"Personenauto","XF786R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180226","20181221","ZWART","80855","hatchback"
"Personenauto","XH426L","MERCEDES-BENZ","GLC 220 D 4MATIC","20190107","20190107","GRIJS","82418","hatchback"
"Personenauto","XJ783X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20191104","GRIJS","82922","hatchback"
"Personenauto","XL685G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170906","20190125","GRIJS","77439","hatchback"
"Personenauto","XL742X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160913","20190201","ZWART","104522","hatchback"
"Personenauto","XN523H","MERCEDES-BENZ","GLC 220 D 4MATIC","20171207","20190208","GRIJS","74673","hatchback"
"Personenauto","XP126T","MERCEDES-BENZ","GLC 220 D 4MATIC","20161118","20190221","GRIJS","83606","hatchback"
"Personenauto","XP996R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180321","20190219","ZWART","80935","hatchback"
"Personenauto","XR249P","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20190301","ZWART","92229","hatchback"
"Personenauto","XR542J","MERCEDES-BENZ","GLC 220 D 4MATIC","20171104","20190301","ZWART","73983","hatchback"
"Personenauto","XR674F","MERCEDES-BENZ","GLC 220 D 4MATIC","20171107","20190301","ZWART","74035","hatchback"
"Personenauto","XS825K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180125","20190307","GRIJS","88559","hatchback"
"Personenauto","XT951Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20180424","20190325","ZWART","88942","hatchback"
"Personenauto","XX768K","MERCEDES-BENZ","GLC 220 D 4MATIC","20181108","20190401","ZWART","191998","hatchback"
"Personenauto","XZ631B","MERCEDES-BENZ","GLC 220 D 4MATIC","20170130","20190403","ZWART","95909","hatchback"
"Personenauto","Z340HS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180629","20240412","BLAUW","84294","hatchback"
"Personenauto","Z691DL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190801","20240320","WIT","82155","hatchback"
"Personenauto","ZB617Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170615","20190806","BLAUW","85589","hatchback"
"Personenauto","ZD274P","MERCEDES-BENZ","GLC 220 D 4MATIC","20190531","20190531","ZWART","84660","hatchback"
"Personenauto","ZF302P","MERCEDES-BENZ","GLC 220 D 4MATIC","20190522","20190522","GRIJS","78132","hatchback"
"Personenauto","ZG142P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170102","20190520","BLAUW","80719","hatchback"
"Personenauto","ZH056V","MERCEDES-BENZ","GLC 220 D 4MATIC","20190702","20190702","ZWART","77720","hatchback"
"Personenauto","ZL895F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170130","20190618","GRIJS","78000","hatchback"
"Personenauto","ZV823R","MERCEDES-BENZ","GLC 220 D 4MATIC","20190826","20190826","GRIJS","77720","hatchback"
