"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RVT4","BMW","X6 XDRIVE40D","20110805","20110805","GRIJS","107664","stationwagen"
"Personenauto","01SBF6","BMW","X6 XDRIVE40D","20101215","20110826","ZWART","108233","stationwagen"
"Personenauto","03PBK2","BMW","X6 XDRIVE40D","20110104","20110104","WIT","106285","stationwagen"
"Personenauto","05SJP2","BMW","X6 XDRIVE40D","20111006","20111006","ZWART","116548","stationwagen"
"Personenauto","11PFF9","BMW","X6 XDRIVE40D","20110110","20110110","ZWART","130185","stationwagen"
"Personenauto","11RLB8","BMW","X6 XDRIVE40D","20110617","20110617","ZWART","116222","stationwagen"
"Personenauto","13XDZ4","BMW","X6 XDRIVE40D","20110920","20120522","ZWART","118058","stationwagen"
"Personenauto","19SVS6","BMW","X6 XDRIVE40D","20110420","20111215","ZWART","104973","stationwagen"
"Personenauto","1ZRT93","BMW","X6 XDRIVE40D","20150313","20150313","ZWART","127561","sedan"
"Personenauto","20LTZ7","BMW","X6 XDRIVE40D","20100701","20100701","ZWART","101855","stationwagen"
"Personenauto","22LNK4","BMW","X6 XDRIVE40D","20100601","20100601","BLAUW","106062","stationwagen"
"Personenauto","2KDH69","BMW","X6 XDRIVE40D","20120628","20130517","ZWART","109026","stationwagen"
"Personenauto","2THF35","BMW","X6 XDRIVE40D","20111007","20140131","ZWART","104618","stationwagen"
"Personenauto","2TNK87","BMW","X6 XDRIVE40D","20120427","20140328","ZWART","107962","stationwagen"
"Personenauto","2XDL23","BMW","X6 XDRIVE40D","20101130","20140709","ZWART","99902","stationwagen"
"Personenauto","2ZPD34","BMW","X6 XDRIVE40D","20130430","20150213","GRIJS","119336","stationwagen"
"Personenauto","2ZSZ32","BMW","X6 XDRIVE40D","20111006","20150317","WIT","121801","stationwagen"
"Personenauto","33TLJ3","BMW","X6 XDRIVE40D","20110516","20120308","WIT","111148","stationwagen"
"Personenauto","35RGN6","BMW","X6 XDRIVE40D","20110518","20110518","ZWART","125059","stationwagen"
"Personenauto","35XTP6","BMW","X6 XDRIVE40D","20110830","20120813","GRIJS","117793","stationwagen"
"Personenauto","36XRR3","BMW","X6 XDRIVE40D","20110916","20120704","ZWART","102463","stationwagen"
"Personenauto","3XFZ98","BMW","X6 XDRIVE40D","20110428","20140711","ZWART","100690","stationwagen"
"Personenauto","3XGS04","BMW","X6 XDRIVE40D","20110729","20140729","WIT","109599","stationwagen"
"Personenauto","3XZS36","BMW","X6 XDRIVE40D","20110209","20141127","ZWART","108363","stationwagen"
"Personenauto","41RHF4","BMW","X6 XDRIVE40D","20110105","20110606","ZWART",,"stationwagen"
"Personenauto","43RHP2","BMW","X6 XDRIVE40D","20110526","20110526","ZWART","116199","stationwagen"
"Personenauto","45NDK8","BMW","X6 XDRIVE40D","20100812","20100812","WIT","117551","stationwagen"
"Personenauto","46NDJ9","BMW","X6 XDRIVE40D","20100622","20100806","ZWART",,"stationwagen"
"Personenauto","47PHH1","BMW","X6 XDRIVE40D","20110126","20110126","ZWART","111272","stationwagen"
"Personenauto","47RBG7","BMW","X6 XDRIVE40D","20110429","20110429","GRIJS","109705","stationwagen"
"Personenauto","48TTS3","BMW","X6 XDRIVE40D","20110830","20121228","GRIJS","121169","stationwagen"
"Personenauto","49RBL8","BMW","X6 XDRIVE40D","20110423","20110423","ZWART","112327","stationwagen"
"Personenauto","4SJH01","BMW","X6 XDRIVE40D","20101029","20131008","ZWART","116803","stationwagen"
"Personenauto","4STN90","BMW","X6 XDRIVE40D","20100920","20131129","ZWART","117121","stationwagen"
"Personenauto","4XGS35","BMW","X6 XDRIVE40D","20120925","20140725","ZWART","113757","stationwagen"
"Personenauto","4XLF53","BMW","X6 XDRIVE40D","20130627","20140904","ZWART","123040","stationwagen"
"Personenauto","52ZDL1","BMW","X6 XDRIVE40D","20121009","20121009","ZWART","120361","stationwagen"
"Personenauto","53RLG8","BMW","X6 XDRIVE40D","20110617","20110617","GRIJS","128922","stationwagen"
"Personenauto","5TGD47","BMW","X6 XDRIVE40D","20110526","20140117","ZWART","116549","stationwagen"
"Personenauto","63PHX4","BMW","X6 XDRIVE40D","20110203","20110203","ZWART","102679","stationwagen"
"Personenauto","63SXH9","BMW","X6 XDRIVE40D","20120103","20120103","BLAUW","108254","stationwagen"
"Personenauto","63ZJF4","BMW","X6 XDRIVE40D","20100929","20121121","WIT","107790","stationwagen"
"Personenauto","67NZL3","BMW","X6 XDRIVE40D","20110103","20110103","WIT","111216","stationwagen"
"Personenauto","6THG77","BMW","X6 XDRIVE40D","20110107","20140412","ZWART","128304","stationwagen"
"Personenauto","6ZGF19","BMW","X6 XDRIVE40D","20150113","20150113","ZWART","122130","stationwagen"
"Personenauto","70NZR6","BMW","X6 XDRIVE40D","20110108","20110108","ZWART","107588","stationwagen"
"Personenauto","74LXL4","BMW","X6 XDRIVE40D","20100714","20100714","ZWART","112964","stationwagen"
"Personenauto","74TDK7","BMW","X6 XDRIVE40D","20120110","20120110","ZWART","125034","stationwagen"
"Personenauto","7XDK68","BMW","X6 XDRIVE40D","20110103","20140626","WIT","105829","stationwagen"
"Personenauto","7XKL14","BMW","X6 XDRIVE40D","20110630","20140903","ZWART","107593","stationwagen"
"Personenauto","81RDF3","BMW","X6 XDRIVE40D","20110429","20110429","BLAUW","116235","stationwagen"
"Personenauto","82SZN7","BMW","X6 XDRIVE40D","20100827","20111222","ZWART","124764","stationwagen"
"Personenauto","84PGS9","BMW","X6 XDRIVE40D","20110119","20110119","ZWART","121279","stationwagen"
"Personenauto","85RDS5","BMW","X6 XDRIVE40D","20110506","20110506","ZWART","119146","stationwagen"
"Personenauto","85SPV5","BMW","X6 XDRIVE40D","20100507","20111110","ZWART","127142","stationwagen"
"Personenauto","87RDB7","BMW","X6 XDRIVE40D","20110110","20110429","GRIJS","116923","stationwagen"
"Personenauto","89XVP7","BMW","X6 XDRIVE40D","20100906","20120825","ZWART","106444","stationwagen"
"Personenauto","8KHK80","BMW","X6 XDRIVE40D","20130422","20130422","ZWART","116900","stationwagen"
"Personenauto","8TPV19","BMW","X6 XDRIVE40D","20110412","20140415","ZWART","119361","stationwagen"
"Personenauto","8TTF73","BMW","X6 XDRIVE40D","20140509","20140509","ZWART","122130","stationwagen"
"Personenauto","8ZTG49","BMW","X6 XDRIVE40D","20150326","20150326","ZWART","117648","sedan"
"Personenauto","9XGR77","BMW","X6 XDRIVE40D","20120912","20140725","ZWART","105851","stationwagen"
"Personenauto","9ZPN37","BMW","X6 XDRIVE40D","20150226","20150226","BRUIN","128139","sedan"
"Personenauto","9ZPV86","BMW","X6 XDRIVE40D","20130130","20150225","ZWART","114737","stationwagen"
"Personenauto","G859FT","BMW","X6 XDRIVE40D","20160324","20191003","ZWART","112164","sedan"
"Personenauto","G867FV","BMW","X6 XDRIVE40D","20180621","20200102","ZWART","131854","sedan"
"Personenauto","GD299Z","BMW","X6 XDRIVE40D","20150430","20150430","ZWART","115686","sedan"
"Personenauto","GG815K","BMW","X6 XDRIVE40D","20150515","20150515","BRUIN","123262","sedan"
"Personenauto","GH268T","BMW","X6 XDRIVE40D","20150612","20150612","ZWART","115578","sedan"
"Personenauto","GP248H","BMW","X6 XDRIVE40D","20150710","20150710","BRUIN","119473","sedan"
"Personenauto","GP845S","BMW","X6 XDRIVE40D","20150718","20150718","ZWART","128966","sedan"
"Personenauto","GS058B","BMW","X6 XDRIVE40D","20110621","20150731","ZWART","125159","stationwagen"
"Personenauto","GS219V","BMW","X6 XDRIVE40D","20150810","20150810","GRIJS","110812","sedan"
"Personenauto","GT827P","BMW","X6 XDRIVE40D","20150821","20150821","ZWART","113589","sedan"
"Personenauto","GV331K","BMW","X6 XDRIVE40D","20150901","20150901","GRIJS","119642","sedan"
"Personenauto","GV615N","BMW","X6 XDRIVE40D","20150902","20150902","ZWART","116719","sedan"
"Personenauto","H568JD","BMW","X6 XDRIVE40D","20150127","20200211","ZWART","120267","sedan"
"Personenauto","H608LV","BMW","X6 XDRIVE40D","20151209","20200317","GRIJS","108413","sedan"
"Personenauto","H637GZ","BMW","X6 XDRIVE40D","20190503","20200128","ZWART","137802","sedan"
"Personenauto","HB755X","BMW","X6 XDRIVE40D","20150903","20150930","GRIJS","125947","sedan"
"Personenauto","HD194N","BMW","X6 XDRIVE40D","20151007","20151007","ZWART","119040","sedan"
"Personenauto","HG350J","BMW","X6 XDRIVE40D","20120124","20151023","ZWART","114451","stationwagen"
"Personenauto","J250LD","BMW","X6 XDRIVE40D","20200902","20200902","GROEN","122187","sedan"
"Personenauto","J432DB","BMW","X6 XDRIVE40D","20160712","20200702","ZWART","109272","sedan"
"Personenauto","J962SH","BMW","X6 XDRIVE40D","20170628","20201005","ZWART","105821","sedan"
"Personenauto","JD346X","BMW","X6 XDRIVE40D","20160229","20160229","GRIJS","117801","sedan"
"Personenauto","JD394N","BMW","X6 XDRIVE40D","20101223","20170424","ZWART","106043","stationwagen"
"Personenauto","JD480K","BMW","X6 XDRIVE40D","20160219","20160219","ZWART","121974","sedan"
"Personenauto","JD985S","BMW","X6 XDRIVE40D","20110901","20160226","ZWART","110405","stationwagen"
"Personenauto","JH845S","BMW","X6 XDRIVE40D","20160331","20160331","ZWART","128491","sedan"
"Personenauto","JN018S","BMW","X6 XDRIVE40D","20120615","20160507","BLAUW","120312","stationwagen"
"Personenauto","JN233N","BMW","X6 XDRIVE40D","20160504","20160504","ROOD","116106","sedan"
"Personenauto","JP266X","BMW","X6 XDRIVE40D","20150324","20160525","ZWART","107593","sedan"
"Personenauto","JS198L","BMW","X6 XDRIVE40D","20110720","20160603","ZWART","110901","stationwagen"
"Personenauto","JS829X","BMW","X6 XDRIVE40D","20110707","20160607","WIT","106239","stationwagen"
"Personenauto","JT116B","BMW","X6 XDRIVE40D","20160620","20160620","ZWART","120013","sedan"
"Personenauto","JT343K","BMW","X6 XDRIVE40D","20110610","20160621","ZWART","107191","stationwagen"
"Personenauto","JV786F","BMW","X6 XDRIVE40D","20160628","20160628","ZWART","124060","sedan"
"Personenauto","K177RS","BMW","X6 XDRIVE40D","20111005","20210305","ZWART","104975","stationwagen"
"Personenauto","K206JR","BMW","X6 XDRIVE40D","20210102","20210102","GROEN","138610","sedan"
"Personenauto","KB639P","BMW","X6 XDRIVE40D","20150819","20160725","WIT","116356","sedan"
"Personenauto","KD325Z","BMW","X6 XDRIVE40D","20110223","20160805","ZWART","119523","stationwagen"
"Personenauto","KJ430X","BMW","X6 XDRIVE40D","20120605","20160922","ZWART","113037","stationwagen"
"Personenauto","KK585L","BMW","X6 XDRIVE40D","20161125","20161125","ZWART","116988","sedan"
"Personenauto","KK716L","BMW","X6 XDRIVE40D","20161005","20161005","ZWART","120956","sedan"
"Personenauto","KP042J","BMW","X6 XDRIVE40D","20160122","20161105","WIT","120526","sedan"
"Personenauto","KZ062J","BMW","X6 XDRIVE40D","20170103","20170103","GRIJS","102791","sedan"
"Personenauto","KZ824H","BMW","X6 XDRIVE40D","20170103","20170103","ZWART","116312","sedan"
"Personenauto","L287BT","BMW","X6 XDRIVE40D","20200923","20210423","GRIJS","154297","sedan"
"Personenauto","L958TL","BMW","X6 XDRIVE40D","20190102","20210727","ZWART","126019","sedan"
"Personenauto","N639TD","BMW","X6 XDRIVE40D","20180110","20211220","GRIJS","118243","sedan"
"Personenauto","NH481Z","BMW","X6 XDRIVE40D","20150619","20170131","ZWART","133250","sedan"
"Personenauto","NJ716G","BMW","X6 XDRIVE40D","20170215","20170215","ZWART","118557","sedan"
"Personenauto","NK346L","BMW","X6 XDRIVE40D","20160310","20170223","ZWART","114377","sedan"
"Personenauto","NN219G","BMW","X6 XDRIVE40D","20160311","20170313","ZWART","131118","sedan"
"Personenauto","NR292P","BMW","X6 XDRIVE40D","20120711","20170328","ZWART","105137","stationwagen"
"Personenauto","NR386H","BMW","X6 XDRIVE40D","20170403","20170403","ZWART","120353","sedan"
"Personenauto","NT801H","BMW","X6 XDRIVE40D","20150302","20170414","WIT","129940","sedan"
"Personenauto","P428DK","BMW","X6 XDRIVE40D","20171016","20220319","ZWART","116156","sedan"
"Personenauto","P476RP","BMW","X6 XDRIVE40D","20210510","20220518","WIT","119887","sedan"
"Personenauto","P480JD","BMW","X6 XDRIVE40D","20210517","20220411","ZWART","125661","sedan"
"Personenauto","P494ZH","BMW","X6 XDRIVE40D","20160310","20220701","ZWART","115324","sedan"
"Personenauto","P607TJ","BMW","X6 XDRIVE40D","20220611","20220611","GROEN","135184","sedan"
"Personenauto","P755JK","BMW","X6 XDRIVE40D","20210723","20220806","GRIJS","146034","sedan"
"Personenauto","PD670B","BMW","X6 XDRIVE40D","20120604","20170529","ZWART","120352","stationwagen"
"Personenauto","PH020X","BMW","X6 XDRIVE40D","20170629","20170629","GRIJS","124253","sedan"
"Personenauto","PS084L","BMW","X6 XDRIVE40D","20170113","20170908","WIT","128716","sedan"
"Personenauto","PV708P","BMW","X6 XDRIVE40D","20130408","20171003","ZWART","117627","stationwagen"
"Personenauto","R132BT","BMW","X6 XDRIVE40D","20220727","20220727","GRIJS","164198","sedan"
"Personenauto","R759PS","BMW","X6 XDRIVE40D","20220331","20230329","ZWART","160758","sedan"
"Personenauto","RF032Z","BMW","X6 XDRIVE40D","20171110","20171110","ZWART","128603","sedan"
"Personenauto","RJ961V","BMW","X6 XDRIVE40D","20160922","20171212","ZWART","133200","sedan"
"Personenauto","RK125X","BMW","X6 XDRIVE40D","20170110","20171222","GRIJS","123604","sedan"
"Personenauto","RK556B","BMW","X6 XDRIVE40D","20160616","20171208","ZWART","122723","sedan"
"Personenauto","RK654G","BMW","X6 XDRIVE40D","20130820","20171208","ZWART","103695","stationwagen"
"Personenauto","RK923T","BMW","X6 XDRIVE40D","20131101","20171220","ZWART","107628","stationwagen"
"Personenauto","RL513T","BMW","X6 XDRIVE40D","20180207","20180207","GRIJS","121338","sedan"
"Personenauto","RS856H","BMW","X6 XDRIVE40D","20170413","20180119","GRIJS","115655","sedan"
"Personenauto","RT398G","BMW","X6 XDRIVE40D","20110118","20180205","BLAUW","99790","stationwagen"
"Personenauto","RT663G","BMW","X6 XDRIVE40D","20170329","20181109","ZWART","129575","sedan"
"Personenauto","S228RV","BMW","X6 XDRIVE40D","20211130","20230323","ZWART","128606","sedan"
"Personenauto","S301GS","BMW","X6 XDRIVE40D","20201117","20230112","GRIJS","138567","sedan"
"Personenauto","S395SB","BMW","X6 XDRIVE40D","20230329","20230329","GROEN","152660","sedan"
"Personenauto","SB050X","BMW","X6 XDRIVE40D","20160113","20180313","ZWART","111874","sedan"
"Personenauto","SB677L","BMW","X6 XDRIVE40D","20170519","20180309","ZWART","122572","sedan"
"Personenauto","SN062B","BMW","X6 XDRIVE40D","20180505","20180505","ZWART","130211","sedan"
"Personenauto","SR639Z","BMW","X6 XDRIVE40D","20170808","20181201","ZWART","118166","sedan"
"Personenauto","SX853X","BMW","X6 XDRIVE40D","20150630","20180703","GRIJS","122136","sedan"
"Personenauto","T922GB","BMW","X6 XDRIVE40D","20230609","20230609","ZWART","153459","sedan"
"Personenauto","TD426D","BMW","X6 XDRIVE40D","20150602","20180629","ZWART","124645","sedan"
"Personenauto","TG095K","BMW","X6 XDRIVE40D","20150219","20181222","ZWART","124414","sedan"
"Personenauto","TG262D","BMW","X6 XDRIVE40D","20161129","20180719","GRIJS","104851","sedan"
"Personenauto","TH901L","BMW","X6 XDRIVE40D","20171116","20180803","GRIJS","123690","sedan"
"Personenauto","TK506X","BMW","X6 XDRIVE40D","20120307","20180825","ZWART","107288","stationwagen"
"Personenauto","TN237X","BMW","X6 XDRIVE40D","20180924","20180924","ZWART","126711","sedan"
"Personenauto","TS809F","BMW","X6 XDRIVE40D","20100901","20181008","WIT","111347","stationwagen"
"Personenauto","TX558G","BMW","X6 XDRIVE40D","20181106","20181106","ZWART","127414","sedan"
"Bedrijfsauto","VN114F","BMW","X6 XDRIVE40D","20100917","20150225","N.v.t.","102040","gesloten opbouw"
"Personenauto","X452DH","BMW","X6 XDRIVE40D","20160107","20231013","WIT","112778","sedan"
"Personenauto","X666NX","BMW","X6 XDRIVE40D M SPORT","20240102","20240102","WIT","158314","sedan"
"Personenauto","XB164N","BMW","X6 XDRIVE40D","20120612","20181126","ZWART","106763","stationwagen"
"Personenauto","XG423D","BMW","X6 XDRIVE40D","20190110","20190110","ZWART","127414","sedan"
"Personenauto","XG813V","BMW","X6 XDRIVE40D","20150206","20181222","WIT","96988","sedan"
"Personenauto","XK150N","BMW","X6 XDRIVE40D","20150629","20190117","ZWART","115041","sedan"
"Personenauto","XX735P","BMW","X6 XDRIVE40D","20150427","20190329","ZWART","111491","sedan"
"Personenauto","XZ390F","BMW","X6 XDRIVE40D","20151009","20190404","ZWART","121429","sedan"
"Personenauto","ZG553L","BMW","X6 XDRIVE40D","20150730","20190517","GRIJS","120348","sedan"
"Personenauto","ZH727H","BMW","X6 XDRIVE40D","20151231","20200327","GRIJS","126287","sedan"
"Personenauto","ZK909H","BMW","X6 XDRIVE40D","20180503","20190611","GRIJS","128580","sedan"
"Personenauto","ZN706P","BMW","X6 XDRIVE40D","20110628","20190626","GRIJS","99790","stationwagen"
"Personenauto","ZP411B","BMW","X6 XDRIVE40D","20180912","20190809","GRIJS","130940","sedan"
"Personenauto","ZT655Z","BMW","X6 XDRIVE40D","20160608","20190822","GRIJS","118244","sedan"
