"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11VJX4","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20250404","20160930","9830","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20070927","20070927","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-09-30T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJX4","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20240709","20230527","10185","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-05-27T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGX9","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20241123","20181114","10535","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20070622","20070622","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-11-14T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VBP4","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20241220","20181224","10434","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20061123","20061123","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-12-24T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFH92","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20241202","20091014","9237","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20091014","20091014","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHL9","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20250314","20210330","10280","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-03-30T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VVL6","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20240918","20080918","9735","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20080918","20080918","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VVL6","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20240918","20150729","9735","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20080918","20080918","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2015-07-29T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VVL6","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20210918","20200106","9735","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20080918","20080918","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2021","Onlogisch","04","Ja","2021-09-18T00:00:00.000","2020-01-06T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBD97","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20241122","20240304","9583","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20090406","20090406","Geen verstrekking in Open Data",,"Nee",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-03-04T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
