"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RGPP","Personenauto","SUZUKI","VITARA JLX","20180218","20180221","3531","sedan",,"WIT","Niet geregistreerd","4","1590","1120","1450","1220","500","1450","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee","2900",,,"2018","Logisch","00","Ja","2018-02-18T00:00:00.000","2018-02-21T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LZPK","Personenauto","SUZUKI","VITARA","20120723","20070901","5242","sedan",,"GRIJS","Niet geregistreerd","4",,"1090","1450","1190","500","1450","19910225","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras","1450",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-07-23T00:00:00.000","2007-09-01T00:00:00.000","1991-02-25T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SHFZ","Personenauto","SUZUKI","GRAND VITARA","20241231","20221128","4361","sedan",,"GROEN","Niet geregistreerd","4","1590","1280","1500","1380",,,"20030630","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","1500",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-11-28T00:00:00.000","2003-06-30T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DNNZ","Personenauto","SUZUKI","VITARA METAL TOP JX K6","20251129","20191002",,"sedan",,"GROEN","Niet geregistreerd","4","1590","1015","1450","1115","500","1100","19890918","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-29T00:00:00.000","2019-10-02T00:00:00.000","1989-09-18T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HKXN","Personenauto","SUZUKI","VITARA METAL TOP JLX U9","20220629","20200305","3768","sedan",,"ZWART","Niet geregistreerd","4","1590","1050","1450","1150","500","1450","19920806","19920806","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-06-29T00:00:00.000","2020-03-05T00:00:00.000","1992-08-06T00:00:00.000","1992-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DGDT","Personenauto","SUZUKI","VITARA METAL TOP JX U9","20120624",,"4236","sedan",,"ZWART","Niet geregistreerd","4",,"1015","1450","1115","500","1100","19930504","19990727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-06-24T00:00:00.000",,"1993-05-04T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NZNV","Personenauto","SUZUKI","VITARA METAL TOP JLX U9","20150802","20191102","4376","sedan",,"BLAUW","Niet geregistreerd","4","1590","1015","1450","1115","500","1100","19931216","19931216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2015-08-02T00:00:00.000","2019-11-02T00:00:00.000","1993-12-16T00:00:00.000","1993-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XDTZ","Personenauto","SUZUKI","VITARA JX","20240809","20230623","3273","sedan","4","GRIJS","Niet geregistreerd","4","1590","1080","1500","1180","450","1450","19960112","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","1500",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-06-23T00:00:00.000","1996-01-12T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DRFH","Personenauto","SUZUKI","GRAND VITARA","20250205","20230203",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1290","2000","1390",,,"19980228","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2000",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-02-03T00:00:00.000","1998-02-28T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GBZZ","Personenauto","SUZUKI","VITARA X.90","20230417","20220908","2994","sedan",,"ZWART","Niet geregistreerd","4",,"1140","1360","1240","400","1360","19970722","20010301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk a. vooras","1360",,,,,,,"0.00","220","Nee","Nee",,"Nee","2720",,,"2022","Geen oordeel","05","Ja","2023-04-17T00:00:00.000","2022-09-08T00:00:00.000","1997-07-22T00:00:00.000","2001-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
