"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H171TK","BMW","M240I XDRIVE","20160906","20200529","WIT","75130","cabriolet"
"Personenauto","H483XZ","BMW","M240I XDRIVE","20200703","20200703","GRIJS","97624","cabriolet"
"Personenauto","H704XX","BMW","M240I XDRIVE","20180320","20200629","GRIJS","87139","cabriolet"
"Personenauto","H836ZJ","BMW","M240I XDRIVE","20161013","20200924","ZWART","75850","cabriolet"
"Personenauto","J182SZ","BMW","M240I XDRIVE","20181012","20201009","WIT","88984","cabriolet"
"Personenauto","J708GT","BMW","M240I XDRIVE","20190621","20200814","GRIJS","89676","cabriolet"
"Personenauto","J761GR","BMW","M240I XDRIVE","20200204","20200901","ZWART","96581","cabriolet"
"Personenauto","K081PN","BMW","M240I XDRIVE","20170518","20210126","ZWART","82834","cabriolet"
"Personenauto","K253HK","BMW","M240I XDRIVE","20171109","20201216","GRIJS","77741","cabriolet"
"Personenauto","K534GD","BMW","M240I XDRIVE","20171219","20201211","GRIJS","74699","cabriolet"
"Personenauto","KF490J","BMW","M240I XDRIVE","20160819","20160819","ZWART","77484","cabriolet"
"Personenauto","L093NF","BMW","M240I XDRIVE","20170523","20210621","ZWART","74249","cabriolet"
"Personenauto","L650LV","BMW","M240I XDRIVE","20170705","20210702","GRIJS","75240","cabriolet"
"Personenauto","L856PF","BMW","M240I XDRIVE","20180928","20210630","ZWART","87519","cabriolet"
"Personenauto","L979VJ","BMW","M240I XDRIVE","20180522","20210806","BLAUW","84968","cabriolet"
"Personenauto","N754PT","BMW","M240I XDRIVE","20210414","20211208","ZWART","96624","cabriolet"
"Personenauto","N841LK","BMW","M240I XDRIVE","20160706","20220506","ZWART","73621","cabriolet"
"Personenauto","NZ487P","BMW","M240I XDRIVE","20160930","20170614","ZWART","78688","cabriolet"
"Personenauto","P679ZZ","BMW","M240I XDRIVE","20190524","20221119","WIT","93158","cabriolet"
"Personenauto","PN294L","BMW","M240I XDRIVE","20170803","20170803","WIT","86579","cabriolet"
"Personenauto","PR148L","BMW","M240I XDRIVE","20160726","20180222","ZWART","68679","cabriolet"
"Personenauto","R298FH","BMW","M240I XDRIVE","20180223","20220806","GRIJS","80254","cabriolet"
"Personenauto","RK724B","BMW","M240I XDRIVE","20170203","20171215","ZWART","84238","cabriolet"
"Personenauto","SJ522P","BMW","M240I XDRIVE","20180417","20180417","ZWART","86153","cabriolet"
"Personenauto","ST654V","BMW","M240I XDRIVE","20170607","20180607","GRIJS","81966","cabriolet"
"Personenauto","T149FV","BMW","M240I XDRIVE","20180130","20230531","ZWART","77125","cabriolet"
"Personenauto","T540NS","BMW","M240I XDRIVE","20171011","20230720","WIT","86760","cabriolet"
"Personenauto","TB192H","BMW","M240I XDRIVE","20170419","20180808","ZWART","78639","cabriolet"
"Personenauto","TD122P","BMW","M240I XDRIVE","20170511","20180714","GRIJS","81764","cabriolet"
"Personenauto","TL958X","BMW","M240I XDRIVE","20180403","20200212","BLAUW","87694","cabriolet"
"Personenauto","TP317N","BMW","M240I XDRIVE","20171026","20180920","ZWART","85198","cabriolet"
"Personenauto","TV667T","BMW","M240I XDRIVE","20180313","20181102","ZWART","83265","cabriolet"
"Personenauto","TZ438D","BMW","M240I XDRIVE","20180404","20181113","BLAUW","87917","cabriolet"
"Personenauto","X479NP","BMW","M240I XDRIVE","20180622","20231223","WIT","80774","cabriolet"
"Personenauto","X965RV","BMW","M240I XDRIVE","20170217","20240108","ZWART","116689","cabriolet"
"Personenauto","XS643J","BMW","M240I XDRIVE","20160707","20190319","BLAUW","83660","cabriolet"
"Personenauto","ZJ721S","BMW","M240I XDRIVE","20180409","20190606","GRIJS","89196","cabriolet"
"Personenauto","ZT239H","BMW","M240I XDRIVE","20190826","20190826","ZWART","91381","cabriolet"
"Personenauto","P910RS","BMW","M240I XDRIVE","20170216","20220618","ZWART","77947","cabriolet"
"Personenauto","X309XX","BMW","M240I XDRIVE","20170503","20240220","WIT","74216","cabriolet"
"Personenauto","TT067K","BMW","M240I XDRIVE","20160726","20181017","ZWART","72901","cabriolet"
"Personenauto","RB439R","BMW","M240I XDRIVE","20161012","20171026","WIT","74722","cabriolet"
