"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WJBF","Aanhangwagen","SOLIDE","2700 LBK KIPPER",,"20120312",,"kipper",,"N.v.t.","N.v.t.",,,"830","2700",,,,"20120312","20120312","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"433",,,,"196","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-12T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJHT","Aanhangwagen","SOLIDE","2700 LBK",,"20160114",,"kipper",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20160114","20160114","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,,,"433",,,,"196","O2",,,"r. balk","2700",,,,,,,,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-14T00:00:00.000","2016-01-14T00:00:00.000","2016-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WDTX","Aanhangwagen","SOLIDE","2700 LBK",,"20231102",,"kipper",,"N.v.t.","N.v.t.",,,"900","2700",,,,"20090518","20090518","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,,"434",,,,"196","O2",,,"r. tegen v. dwarsbalk","2700",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1366WV","Aanhangwagen","SOLIDE","2000 KP",,"20040309",,"kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19831025","19831025","Geen verstrekking in Open Data",,"N.v.t.","100","1378",,,,,,,"417",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-09T00:00:00.000","1983-10-25T00:00:00.000","1983-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1373WV","Aanhangwagen","SOLIDE","2000 KP",,"20130807",,"kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19840814","19840814","Geen verstrekking in Open Data",,"N.v.t.","100","1378",,,,,,,"414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-07T00:00:00.000","1984-08-14T00:00:00.000","1984-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WD48","Aanhangwagen","SOLIDE","2000 LBK",,"20150213",,"kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19840905","19840905","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"418",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-13T00:00:00.000","1984-09-05T00:00:00.000","1984-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WD73","Aanhangwagen","SOLIDE","2000 LBK",,,,"kipper",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19850921","19850921","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,,"412",,,,"198","O2",,,"by dwarsbalk a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-09-21T00:00:00.000","1985-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WD84","Aanhangwagen","SOLIDE","2000 LBK",,"20040308",,"kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19850213","19850213","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"418",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-08T00:00:00.000","1985-02-13T00:00:00.000","1985-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WFLP","Aanhangwagen","SOLIDE","2700 LBK",,"20091223",,"kipper",,"N.v.t.","N.v.t.",,,"740","2700",,,,"20091223","20091223","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"434",,,,"160","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-23T00:00:00.000","2009-12-23T00:00:00.000","2009-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN66","Aanhangwagen","SOLIDE","2000 LBK",,"20050629",,"kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19871021","19871021","Geen verstrekking in Open Data",,"N.v.t.","100","1236",,,,,,,"412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-29T00:00:00.000","1987-10-21T00:00:00.000","1987-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
