"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H585VJ","TOYOTA","TOYOTA HIGHLANDER","20130228","20200528","GRIJS","98897","MPV"
"Personenauto","K019PX","TOYOTA","TOYOTA HIGHLANDER","20210204","20210204","GRIJS","68860","stationwagen"
"Personenauto","K019ZT","TOYOTA","TOYOTA HIGHLANDER","20210319","20210402","WIT","68859","stationwagen"
"Personenauto","K063PX","TOYOTA","TOYOTA HIGHLANDER","20210201","20210201","GRIJS","70855","stationwagen"
"Personenauto","K066PX","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","WIT","77850","stationwagen"
"Personenauto","K071PX","TOYOTA","TOYOTA HIGHLANDER","20210201","20210201","WIT","77850","stationwagen"
"Personenauto","K075PX","TOYOTA","TOYOTA HIGHLANDER","20210205","20210205","ZWART","77355","stationwagen"
"Personenauto","K077RF","TOYOTA","TOYOTA HIGHLANDER","20210216","20210216","GRIJS","68860","stationwagen"
"Personenauto","K078RF","TOYOTA","TOYOTA HIGHLANDER","20210222","20210222","WIT","71350","stationwagen"
"Personenauto","K088ST","TOYOTA","TOYOTA HIGHLANDER","20210226","20210226","BLAUW","68860","stationwagen"
"Personenauto","K089ST","TOYOTA","TOYOTA HIGHLANDER","20210224","20210224","GRIJS","75360","stationwagen"
"Personenauto","K163VH","TOYOTA","TOYOTA HIGHLANDER","20210318","20210318","ZWART","77355","stationwagen"
"Personenauto","K246XG","TOYOTA","TOYOTA HIGHLANDER","20210402","20210402","BRUIN","77355","stationwagen"
"Personenauto","K414XV","TOYOTA","TOYOTA HIGHLANDER","20210329","20210329","WIT","75855","stationwagen"
"Personenauto","K530VF","TOYOTA","TOYOTA HIGHLANDER","20210301","20210312","WIT","78281","stationwagen"
"Personenauto","K535RB","TOYOTA","TOYOTA HIGHLANDER","20210206","20210206","WIT","74350","stationwagen"
"Personenauto","K536RB","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","GRIJS","74350","stationwagen"
"Personenauto","K537ZZ","TOYOTA","TOYOTA HIGHLANDER","20210409","20210409","GRIJS","61860","stationwagen"
"Personenauto","K539RB","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","GRIJS","71350","stationwagen"
"Personenauto","K540RB","TOYOTA","TOYOTA HIGHLANDER","20210204","20210204","GRIJS","70855","stationwagen"
"Personenauto","K541RB","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","GRIJS","71350","stationwagen"
"Personenauto","K548RG","TOYOTA","TOYOTA HIGHLANDER","20210212","20210212","BLAUW","70855","stationwagen"
"Personenauto","K564LF","TOYOTA","TOYOTA HIGHLANDER","20210119","20210119","GRIJS","76398","stationwagen"
"Personenauto","K578RG","TOYOTA","TOYOTA HIGHLANDER","20210209","20210209","GRIJS","72355","stationwagen"
"Personenauto","K745ZR","TOYOTA","TOYOTA HIGHLANDER","20210408","20210408","GRIJS","77355","stationwagen"
"Personenauto","K828PR","TOYOTA","TOYOTA HIGHLANDER","20210205","20210205","BLAUW","68860","stationwagen"
"Personenauto","K830PR","TOYOTA","TOYOTA HIGHLANDER","20210129","20210129","BLAUW","70639","stationwagen"
"Personenauto","K845PR","TOYOTA","TOYOTA HIGHLANDER","20210205","20210205","GRIJS","70639","stationwagen"
"Personenauto","K923PX","TOYOTA","TOYOTA HIGHLANDER","20210223","20210223","ZWART","70855","stationwagen"
"Personenauto","K924PX","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","ZWART","77355","stationwagen"
"Personenauto","K926PX","TOYOTA","TOYOTA HIGHLANDER","20210202","20210202","BRUIN","77355","stationwagen"
"Personenauto","K937PX","TOYOTA","TOYOTA HIGHLANDER","20210215","20210215","GRIJS","77850","stationwagen"
"Personenauto","K990PZ","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","ZWART","73855","stationwagen"
"Personenauto","L006KR","TOYOTA","TOYOTA HIGHLANDER","20210612","20210612","GRIJS","62355","stationwagen"
"Personenauto","L014HG","TOYOTA","TOYOTA HIGHLANDER","20210429","20210527","GRIJS","75854","stationwagen"
"Personenauto","L030NP","TOYOTA","TOYOTA HIGHLANDER","20210629","20210629","ZWART","75360","stationwagen"
