"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF22LY","BSA","C10","19550630","19830321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE4614","BSA","C10","19510121","19510121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1504","BSA","C10","19400630","20200803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1758","BSA","C10","19520630","20201120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2703","BSA","C10","19510630","20220317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3038","BSA","C10","19450630","20220905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3283","BSA","C10","19470630","20230216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3328","BSA","C10","19500630","20230312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3418","BSA","C10","19530630","20230509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM4031","BSA","BC10S4","19530630","20240425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE4980","BSA","C10","19510630","19530604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH5346","BSA","C10","19530827","19530827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR8916","BSA","C10L","19541211","19541211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ1510","BSA","C10","19540812","19540812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL9048","BSA","C10","19510630","19550531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8060","BSA","C10","19550702","19550702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR9742","BSA","C10","19500630","19550609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ0065","BSA","C10","19500630","19550825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6271","BSA","C10L","19540630","19551006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ8798","BSA","C10","19500630","19551104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1756","BSA","C10","19510630","20210416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2223","BSA","C10","19380630","19560104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR2862","BSA","C10L","19560629","19560629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU5936","BSA","C10L","19561103","19561103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7063","BSA","C10","19771017","19771017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0867","BSA","C10L","19540630","20020612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3293","BSA","C10","19390304","20060619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5980","BSA","C10","19400228","20101103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6879","BSA","C10","19530630","20120312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7371","BSA","DC10L","19560815","20121018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2819","BSA","C10","19520630","19921015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8037","BSA","C10","19550401","19550401","N.v.t.",,"Niet geregistreerd"
