"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04GLS1","Personenauto","VOLKSWAGEN","PASSAT 2.0 TFSI","20221123",,"11575","sedan","5","GRIJS","Niet geregistreerd","4","1984","1500","2070","1600","750","1600","20071123","20080717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2070",,,,,,,"0.09","271","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2022-11-23T00:00:00.000",,"2007-11-23T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RGZ8","Personenauto","VOLKSWAGEN","LT 28",,,"6454","kampeerwagen","7","WIT","Niet geregistreerd","6","2383","2050","2800","2150","750","2000","19950719","20110517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2800",,,,,,,"0.03","251","Ja","Nee",,"Nee","4800",,,"2011","Geen oordeel","05","Nee",,,"1995-07-19T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNX72","Personenauto","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20230420","20240509","7703","kampeerwagen","3","ZWART","Niet geregistreerd","5","2461","2543","2800","2643","750","2000","20000404","20000404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.03","355","Ja","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Nee","2023-04-20T00:00:00.000","2024-05-09T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XVP7","Personenauto","VOLKSWAGEN","PASSAT 2.0T","20240425",,"9913","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1565","2150","1665",,,"20090228","20120821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2150",,,,,,,"0.09","272","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-04-25T00:00:00.000",,"2009-02-28T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZFTL","Personenauto","VOLKSWAGEN","PASSAT 2.0T","20221128",,"19425","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1610","2150","1710","748","907","20070228","20080109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2150",,,,,,,"0.09","270","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-11-28T00:00:00.000",,"2007-02-28T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GFXX","Personenauto","VOLKSWAGEN","LT 28 TD SVEN HEDIN KAMPEERAUTO","20240708",,"8841","kampeerwagen",,"WIT","Niet geregistreerd","6","2383","2360","3180","2460","750","2000","19950420","20001104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,"0","0.00","250","Ja","Nee",,"Nee","5180",,,"2023","Geen oordeel","05","Nee","2024-07-08T00:00:00.000",,"1995-04-20T00:00:00.000","2000-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XNK22","Personenauto","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20240424","20200710","7703","kampeerwagen","2","GEEL","WIT","5","2461","2140","2800","2240","750","2000","19990810","19990810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.04","355","Ja","Nee",,"Nee","4800",,,"2024","Logisch","00","Nee","2024-04-24T00:00:00.000","2020-07-10T00:00:00.000","1999-08-10T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVJJ24","Personenauto","VOLKSWAGEN","LT 28 TD KAMPEERAUTO","20230225",,"10039","kampeerwagen",,"WIT","Niet geregistreerd","6",,"2360",,"2460",,,"19930514","19930514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-02-25T00:00:00.000",,"1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J564SZ","Personenauto","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20230723",,"7703","kampeerwagen","2","GEEL","Niet geregistreerd","5","2461","2543","2800","2643","750","2000","19990909","19990909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"193","M1",,,"tegen r. balk a. vooras","2800","LT 2880 KW TDI V.D.",,,,,,"0.03","355","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-07-23T00:00:00.000",,"1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N081SP","Personenauto","VOLKSWAGEN","LT 28",,,,"kampeerwagen","3","WIT","Niet geregistreerd","6","2355","2400","3200","2500","750","1500","19840405","20211216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3200",,,,,,,"0.02","250","Ja","Nee",,"Nee","5200",,,"2022","Geen oordeel","05","Nee",,,"1984-04-05T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
