"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H159HP","MERCEDES-BENZ","AMG CLA 45 S","20200207","20200207","GRIJS","112740","sedan"
"Personenauto","H920TN","MERCEDES-BENZ","AMG CLA 45 S","20200519","20200519","ZWART","111409","sedan"
"Personenauto","J017PF","MERCEDES-BENZ","AMG CLA 45 S","20200130","20200918","GRIJS","121333","sedan"
"Personenauto","J051GS","MERCEDES-BENZ","AMG CLA 45 S","20200801","20200801","ZWART","98922","sedan"
"Personenauto","J096LG","MERCEDES-BENZ","AMG CLA 45 S","20200909","20200909","ZWART","100610","sedan"
"Personenauto","J377SB","MERCEDES-BENZ","AMG CLA 45 S","20201010","20201010","WIT","100610","sedan"
"Personenauto","J427DR","MERCEDES-BENZ","AMG CLA 45 S","20200714","20200714","GRIJS","101051","sedan"
"Personenauto","J620DN","MERCEDES-BENZ","AMG CLA 45 S","20200717","20200717","GRIJS","100610","sedan"
"Personenauto","J767DK","MERCEDES-BENZ","AMG CLA 45 S","20200707","20200707","GRIJS","100561","sedan"
"Personenauto","J865GZ","MERCEDES-BENZ","AMG CLA 45 S","20200806","20200806","BLAUW","100610","sedan"
"Personenauto","J941VS","MERCEDES-BENZ","AMG CLA 45 S","20201028","20201028","GRIJS","100610","sedan"
"Personenauto","K043SN","MERCEDES-BENZ","AMG CLA 45 S","20200110","20210223","GRIJS","101456","sedan"
"Personenauto","K220XS","MERCEDES-BENZ","AMG CLA 45 S","20210331","20210331","ZWART","109079","sedan"
"Personenauto","K433TV","MERCEDES-BENZ","AMG CLA 45 S","20200116","20210306","ZWART","116079","sedan"
"Personenauto","K576SL","MERCEDES-BENZ","AMG CLA 45 S","20210303","20210303","GRIJS","109267","sedan"
"Personenauto","K808SN","MERCEDES-BENZ","AMG CLA 45 S","20200121","20210319","GRIJS","120677","sedan"
"Personenauto","K846TV","MERCEDES-BENZ","AMG CLA 45 S","20200508","20210430","GRIJS","112316","sedan"
"Personenauto","K881JL","MERCEDES-BENZ","AMG CLA 45 S","20210108","20210108","WIT","100610","sedan"
"Personenauto","L030RH","MERCEDES-BENZ","AMG CLA 45 S","20200311","20210708","GRIJS","104282","sedan"
"Personenauto","L076KG","MERCEDES-BENZ","AMG CLA 45 S","20210609","20210609","WIT","114216","sedan"
"Personenauto","L102BG","MERCEDES-BENZ","AMG CLA 45 S","20200602","20210415","GRIJS","99049","sedan"
"Personenauto","L325DD","MERCEDES-BENZ","AMG CLA 45 S","20210430","20210430","GRIJS","113272","sedan"
"Personenauto","L339VF","MERCEDES-BENZ","AMG CLA 45 S","20210812","20210812","WIT","111911","sedan"
"Personenauto","L411KD","MERCEDES-BENZ","AMG CLA 45 S","20200117","20210602","GRIJS","105710","sedan"
"Personenauto","L673JH","MERCEDES-BENZ","AMG CLA 45 S","20200825","20210528","GRIJS","94810","sedan"
"Personenauto","N107SR","MERCEDES-BENZ","AMG CLA 45 S","20210308","20211217","GRIJS","109470","sedan"
"Personenauto","N273PD","MERCEDES-BENZ","AMG CLA 45 S","20211126","20211126","ZWART","118336","sedan"
"Personenauto","N483GT","MERCEDES-BENZ","AMG CLA 45 S","20200529","20211006","ZWART","103332","sedan"
"Personenauto","N608TT","MERCEDES-BENZ","AMG CLA 45 S","20200602","20221108","GRIJS","102134","sedan"
"Personenauto","N635GD","MERCEDES-BENZ","AMG CLA 45 S","20200813","20230325","GRIJS","99961","stationwagen"
"Personenauto","N818XZ","MERCEDES-BENZ","AMG CLA 45 S","20200703","20220211","GRIJS","107221","stationwagen"
"Personenauto","N985DK","MERCEDES-BENZ","AMG CLA 45 S","20210310","20210915","GRIJS","105913","sedan"
"Personenauto","P069KF","MERCEDES-BENZ","AMG CLA 45 S","20220331","20220331","ZWART","119082","sedan"
"Personenauto","P176BD","MERCEDES-BENZ","AMG CLA 45 S","20220127","20220127","GRIJS","121986","sedan"
"Personenauto","P347FS","MERCEDES-BENZ","AMG CLA 45 S","20220301","20220301","GRIJS","110703","sedan"
"Personenauto","P434VS","MERCEDES-BENZ","AMG CLA 45 S","20200113","20220623","GRIJS","115596","stationwagen"
"Personenauto","P530HX","MERCEDES-BENZ","AMG CLA 45 S","20201210","20220325","GRIJS","113857","stationwagen"
"Personenauto","P582FR","MERCEDES-BENZ","AMG CLA 45 S","20210607","20220222","WIT","99833","sedan"
