"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11ZKXF","Personenauto","MAZDA","626 SEDAN 2.0 AUTOMATIC","20250611","20110304",,"sedan","5","GRIJS","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19830725","20080918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2011-03-04T00:00:00.000","1983-07-25T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RXT8","Personenauto","MAZDA","626 SEDAN 2.0 AUTOMATIC","20181118","20190620",,"sedan","5","GROEN","Niet geregistreerd","4","1970","1065","1520","1165","532","1000","19810618","20111130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2018-11-18T00:00:00.000","2019-06-20T00:00:00.000","1981-06-18T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DTHD","Personenauto","MAZDA","626 SEDAN 2.0I LX U9","20001125",,"2209","sedan",,"BEIGE","Niet geregistreerd","4","1998","1140","1840","1240","550","1200","19880503","19991207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-11-25T00:00:00.000",,"1988-05-03T00:00:00.000","1999-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBRJ29","Personenauto","MAZDA","626 SEDAN 2.0I GLX U9","20100531","20100304",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1110","1620","1210","550","1300","19910917","19910917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-05-31T00:00:00.000","2010-03-04T00:00:00.000","1991-09-17T00:00:00.000","1991-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNT67","Personenauto","MAZDA","626 SEDAN 2.0D GLX","19990725","19990614",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1140","1670","1240","550","1050","19911002","19911002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.04","257","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-25T00:00:00.000","1999-06-14T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDD35","Personenauto","MAZDA","626 SEDAN 2.0I GLX AUT.U9","20070903","20070601",,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1150","1650","1250","550","1300","19911025","19911025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-09-03T00:00:00.000","2007-06-01T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJS94","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20020503",,,"sedan",,"GRIJS","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19920415","19920415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-03T00:00:00.000",,"1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVND42","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20021211",,,"sedan",,"ROOD","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19920403","19920403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-12-11T00:00:00.000",,"1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXLV31","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","19970413","19961216",,"sedan",,"GROEN","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19920403","19920403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-04-13T00:00:00.000","1996-12-16T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBP90","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20021213",,,"sedan",,"GROEN","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19920407","19920407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-12-13T00:00:00.000",,"1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBJJ64","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX   AUT.U9","20070421",,,"sedan",,"GRIJS","Niet geregistreerd","4","1991","1185","1675","1285","550","1500","19920508","19920508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-04-21T00:00:00.000",,"1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGP50","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20210605","20201104",,"sedan",,"GROEN","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19920604","19920604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-06-05T00:00:00.000","2020-11-04T00:00:00.000","1992-06-04T00:00:00.000","1992-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDNT22","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20010522",,,"sedan",,"ROOD","Niet geregistreerd","4","1991","1194","1645","1294","550","1500","19920515","19920515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-05-22T00:00:00.000",,"1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGF37","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20091004",,,"sedan",,"ROOD","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19920718","19920718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-10-04T00:00:00.000",,"1992-07-18T00:00:00.000","1992-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJVR26","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20240830","20231214",,"sedan",,"ROOD","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19920731","19920731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-12-14T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJZX69","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20020801",,,"sedan",,"ROOD","Niet geregistreerd","4","1991","1198","1645","1298","550","1500","19920801","19920801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-01T00:00:00.000",,"1992-08-01T00:00:00.000","1992-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTZJ20","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX   AUT.U9","20081129",,,"sedan",,"GROEN","Niet geregistreerd","4","1991","1185","1675","1285","550","1500","19921125","19921125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-11-29T00:00:00.000",,"1992-11-25T00:00:00.000","1992-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVPP80","Personenauto","MAZDA","626 SEDAN 2.0I-16V LX U9","20030919",,,"sedan",,"GROEN","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19921203","19921203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-19T00:00:00.000",,"1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZRD02","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20061028",,"4364","sedan",,"GRIJS","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19930107","19930107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-10-28T00:00:00.000",,"1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBZL64","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20020531","20011212","4414","sedan",,"ROOD","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19930204","19930204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-31T00:00:00.000","2001-12-12T00:00:00.000","1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGNR55","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20040523",,"4480","sedan",,"GRIJS","Niet geregistreerd","4","1991","1194","1645","1294","550","1500","19930318","19930318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-05-23T00:00:00.000",,"1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDS95","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20020117",,"4480","sedan",,"BRUIN","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19930326","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-17T00:00:00.000",,"1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHJF14","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20030404",,"4480","sedan",,"ROOD","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19930329","19930329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-04-04T00:00:00.000",,"1993-03-29T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJBV98","Personenauto","MAZDA","626 SEDAN 2.0D-CX GLX","20220115","20211123","5863","sedan",,"GRIJS","Niet geregistreerd","4","1998","1250","1710","1350","550","1500","19930409","19930409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3210",,,"2021","Logisch","00","Ja","2022-01-15T00:00:00.000","2021-11-23T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLV98","Personenauto","MAZDA","626 SEDAN 2.0I-16V LX U9","20020326",,"3952","sedan",,"ROOD","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19930416","19930416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-26T00:00:00.000",,"1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLVV35","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20250728","19950911","4480","sedan",,"BRUIN","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19930510","19930510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","1995-09-11T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHZ87","Personenauto","MAZDA","626 SEDAN 2.0I-16V GLX U9","20260526","20121212","4624","sedan",,"ROOD","Niet geregistreerd","4","1991","1150","1645","1250","550","1500","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-26T00:00:00.000","2012-12-12T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB63XY","Personenauto","MAZDA","626 SEDAN 2.0",,"19940211",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,,"19810724","19810724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-02-11T00:00:00.000","1981-07-24T00:00:00.000","1981-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBXJ78","Personenauto","MAZDA","626 SEDAN 2.0D-CX LX","20010726",,"5566","sedan",,"GROEN","Niet geregistreerd","4","1998","1250","1710","1350","550","1500","19931028","19931028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.04","261","Nee","Ja",,"Nee","3210",,,"2000","Logisch","00","Ja","2001-07-26T00:00:00.000",,"1993-10-28T00:00:00.000","1993-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD56NZ","Personenauto","MAZDA","626 SEDAN 2.0","20250628","20240128",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1060",,"1160","530","1000","19810730","19810730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2024-01-28T00:00:00.000","1981-07-30T00:00:00.000","1981-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
