"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH4880","VOLVO","AMAZONE 121 AUTOMAAT","19640630","19930603","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1031","VOLVO","AMAZONE 121","19691106","19980831","ROOD",,"Niet geregistreerd"
"Personenauto","AE5049","VOLVO","AMAZONE 121","19670630","19990423","GROEN",,"sedan"
"Personenauto","AL2698","VOLVO","AMAZONE 121","19651203","20020829","ROOD",,"sedan"
"Personenauto","AL5984","VOLVO","AMAZONE 121","19620228","20031202","BLAUW",,"sedan"
"Personenauto","AL8038","VOLVO","AMAZONE 121","19651227","20041030","GROEN",,"sedan"
"Personenauto","AL8070","VOLVO","AMAZONE 121","19681002","20041106","WIT",,"sedan"
"Personenauto","DE4869","VOLVO","AMAZONE 121","19600630","19900112","ZWART",,"Niet geregistreerd"
"Personenauto","DH0213","VOLVO","AMAZONE 121","19680630","19911210","ROOD",,"Niet geregistreerd"
"Personenauto","DH1597","VOLVO","AMAZONE 121","19690630","19920616","WIT",,"Niet geregistreerd"
"Personenauto","DH5607","VOLVO","AMAZONE 121","19681020","19930723","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0616","VOLVO","AMAZONE 12134VL","19660630","19940923","GROEN",,"Niet geregistreerd"
"Personenauto","DL2944","VOLVO","AMAZONE 121","19620612","19950407","GROEN",,"Niet geregistreerd"
"Personenauto","DL6797","VOLVO","AMAZONE 121","19670328","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","DL7381","VOLVO","AMAZONE 121 B18 AUTOMAAT","19670228","19951116","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8769","VOLVO","AMAZONE 121","19660630","19820930","WIT",,"Niet geregistreerd"
"Personenauto","DM1523","VOLVO","AMAZONE 121","19600228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM4575","VOLVO","AMAZONE 121","19690228","19961125","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6512","VOLVO","AMAZONE 121","19690228","19961120","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4467","VOLVO","AMAZONE 121","19680630","19980305","BLAUW",,"Niet geregistreerd"
"Personenauto","HF87LK","VOLVO","AMAZONE 121 P 1200","19670630","19810904","GROEN",,"Niet geregistreerd"
"Personenauto","RK49NL","VOLVO","AMAZONE 121 AUTOMATIC","19660630","19870107","GRIJS",,"Niet geregistreerd"
