"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YA34","Personenauto","BUICK","ELECTRA LIMITED",,"20220729",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2330",,"2430",,,"19740228","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onderop balk v. vooras","0",,,,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-07-29T00:00:00.000","1974-02-28T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VU52","Personenauto","BUICK","CENTURY LIMITED","20240808","19870618",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1520",,"1620",,,"19780626","19780626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","1987-06-18T00:00:00.000","1978-06-26T00:00:00.000","1978-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XM49","Personenauto","BUICK","ELECTRA LTD LIMITED","20260105","20240105",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1868",,"1968",,,"19780913","19780913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-05T00:00:00.000","2024-01-05T00:00:00.000","1978-09-13T00:00:00.000","1978-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FP63","Personenauto","BUICK","LIMITED","20220327","20200627",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2330",,"2430",,,"19750528","19750528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-03-27T00:00:00.000","2020-06-27T00:00:00.000","1975-05-28T00:00:00.000","1975-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB53","Personenauto","BUICK","ELECTRA LIMITED",,"20140325",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2330",,"2430",,,"19730228","19990311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2014-03-25T00:00:00.000","1973-02-28T00:00:00.000","1999-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG53FN","Personenauto","BUICK","REGAL LIMITED","20140128","20120214",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1556",,"1656",,,"19781101","19781101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Nee","2014-01-28T00:00:00.000","2012-02-14T00:00:00.000","1978-11-01T00:00:00.000","1978-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5163","Personenauto","BUICK","LIMITED",,"20061122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2280",,"2380",,,"19580228","19930623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","327","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2006-11-22T00:00:00.000","1958-02-28T00:00:00.000","1993-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9255","Personenauto","BUICK","RIVIERA LIMITED 755",,"19940614",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"2160",,"2260",,,"19580228","19940614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 060 cm v. vooras",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-06-14T00:00:00.000","1958-02-28T00:00:00.000","1994-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2506","Personenauto","BUICK","LIMITED",,"20150402",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2120",,"2220",,,"19580630","19950220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-02T00:00:00.000","1958-06-30T00:00:00.000","1995-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4511","Personenauto","BUICK","LIMITED 8 E",,"20160518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2250",,"2350",,,"19580228","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm v. achteras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-18T00:00:00.000","1958-02-28T00:00:00.000","1995-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL97PS","Personenauto","BUICK","REGAL LIMITED","20171019","20080422",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1572",,"1672",,,"19790219","19790219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-10-19T00:00:00.000","2008-04-22T00:00:00.000","1979-02-19T00:00:00.000","1979-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP35GG","Personenauto","BUICK","REGAL LIMITED","20011030","19790306",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1572",,"1672",,,"19790306","19790306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in watergoot in kofferruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2001-10-30T00:00:00.000","1979-03-06T00:00:00.000","1979-03-06T00:00:00.000","1979-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR17PK","Personenauto","BUICK","REGAL LIMITED","20251201","20161012",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1572",,"1672",,,"19790330","19790330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-01T00:00:00.000","2016-10-12T00:00:00.000","1979-03-30T00:00:00.000","1979-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV47ZL","Personenauto","BUICK","LE SABRE LIMITED","20260329","20220307",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1810",,"1910",,,"19790607","19790607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-29T00:00:00.000","2022-03-07T00:00:00.000","1979-06-07T00:00:00.000","1979-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB82NN","Personenauto","BUICK","REGAL LIMITED","20240923","20220202",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1636",,"1736",,,"19780630","19790404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2022-02-02T00:00:00.000","1978-06-30T00:00:00.000","1979-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF42NV","Personenauto","BUICK","SKYLARK LIMITED","20240517","20240516",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1212",,"1312",,,"19790804","19790804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-05-17T00:00:00.000","2024-05-16T00:00:00.000","1979-08-04T00:00:00.000","1979-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK20VP","Personenauto","BUICK","SKYLARK LIMITED","20080720","20211011",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1212",,"1312",,,"19791114","19791114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2008-07-20T00:00:00.000","2021-10-11T00:00:00.000","1979-11-14T00:00:00.000","1979-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL37HK","Personenauto","BUICK","SKYLARK LIMITED","19951028","19950330",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1212",,"1312",,,"19791121","19791121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-28T00:00:00.000","1995-03-30T00:00:00.000","1979-11-21T00:00:00.000","1979-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP26ZZ","Personenauto","BUICK","CENTURY LIMITED","20120416","19980409",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19800111","19800111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-04-16T00:00:00.000","1998-04-09T00:00:00.000","1980-01-11T00:00:00.000","1980-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS59JF","Personenauto","BUICK","CENTURY LIMITED","20210524","20240205",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1590",,"1690",,,"19800201","19800201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2021-05-24T00:00:00.000","2024-02-05T00:00:00.000","1980-02-01T00:00:00.000","1980-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FV19GG","Personenauto","BUICK","SKYLARK LIMITED","20250322","19970417",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1274",,"1374",,,"19800314","19800314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-22T00:00:00.000","1997-04-17T00:00:00.000","1980-03-14T00:00:00.000","1980-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
