"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BSR1","RENAULT","D WIDE","20220304","20220304","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","02BRF1","RENAULT","D WIDE","20210107","20210107","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","03BNX5","RENAULT","D WIDE","20191029","20191029","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","03BRF1","RENAULT","D WIDE","20210120","20210120","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","06BGH6","RENAULT","D WIDE","20150901","20150901","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","09BNV9","RENAULT","D","20191017","20191017","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","10BLB3","RENAULT","D","20180615","20180615","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","12BBJ9","RENAULT","PREMIUM","20121206","20121206","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","13BZZG","RENAULT","NETRAS CITY 1 3.5","20060907","20060926","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","16BKD6","RENAULT","D WIDE","20171106","20171106","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","17BJL6","RENAULT","D","20170503","20170503","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","20BPL4","RENAULT","D","20200519","20200519","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","22BJT8","RENAULT","D","20170815","20170815","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","25BJL4","RENAULT","D","20170501","20170501","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","2VSK93","RENAULT","MAXITY 110-35/5 CC","20111207","20111207","N.v.t.","35545","afneembare bovenbouw"
"Bedrijfsauto","31BTH9","RENAULT","D","20220826","20220826","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","33VBJ8","RENAULT","NETRAS CITY L3,5","20061026","20061026","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","37BJS7","RENAULT","D WIDE","20170714","20170714","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","37BRJ5","RENAULT","D","20210304","20210304","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","44BJX5","RENAULT","D","20170915","20170915","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BKH9","RENAULT","D","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","46BKH9","RENAULT","D","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","53BGJ3","RENAULT","C","20150917","20150917","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","58VKB4","RENAULT","MASCOTT 150-35","20070925","20070925","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","59BBP5","RENAULT","PREMIUM","20130308","20130308","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","60BNH1","RENAULT","D","20190430","20190430","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","62BBH8","RENAULT","MIDLUM","20121114","20121114","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","64BXP3","RENAULT","D WIDE","20240320","20240320","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","65BXP3","RENAULT","D WIDE","20240320","20240320","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","65VRK2","RENAULT","MAXITY 150-35/6 DC","20080515","20080515","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","70BJG3","RENAULT","D","20170227","20170227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","73BXF3","RENAULT","D","20231129","20231129","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","77BJG2","RENAULT","D","20170224","20170224","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","85BGT5","RENAULT","D","20160127","20160127","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","87BTX9","RENAULT","D","20230206","20230206","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","88BGGD","RENAULT","MASCOTT 150-35","20021105","20021105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91BHR4","RENAULT","C","20160929","20160929","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91BVL6","RENAULT","D WIDE E-TECH","20230616","20230616","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","92BJB3","RENAULT","D","20170105","20170105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","93BJB3","RENAULT","D","20170105","20170105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","96BFVL","RENAULT","MASCOTT 150-35","20021001","20021001","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","97BHZ9","RENAULT","D","20170102","20170102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","98BBX7","RENAULT","PREMIUM","20130708","20130708","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","98BGP1","RENAULT","C","20160104","20160104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","98BHZ9","RENAULT","D","20170102","20170102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","99BLV2","RENAULT","D","20190122","20190122","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","9VZS15","RENAULT","MASCOTT 130-35 DUBBELE CABINE","20000519","20000519","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BF03SG","RENAULT","JP13C-CLERCK","19820922","19820922","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BJTR14","RENAULT","MASCOTT 130-65","20010103","20010103","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLNX54","RENAULT","MASCOTT 130-55","20010918","20010918","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPFV22","RENAULT","MASCOTT 150-65","20040220","20040220","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPJG02","RENAULT","MIDLUM 220-12/C1","20040423","20040423","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPSB33","RENAULT","MASCOTT 160-65","20041015","20041015","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRBF53","RENAULT","MIDLUM 220-12/C","20050330","20050330","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRST91","RENAULT","PREMIUM 370 DCI.32 8X2","20060203","20060220","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSDG06","RENAULT","MIDLUM 220-12/C1","20060728","20060728","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTSB52","RENAULT","MASCOTT 150-65","20080218","20080218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTZJ43","RENAULT","MASCOTT 150-65","20080418","20080418","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXZJ46","RENAULT","M 180.13C","19960717","20110127","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZPF56","RENAULT","11CTA1-480.26E3","20011220","20111124","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","22BJL4","RENAULT","D","20170501","20170501","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","22BRR8","RENAULT","D-WIDE Z.E.","20210611","20210611","N.v.t.",,"afneembare bovenbouw"
