"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PNGX","MERCEDES-BENZ","240 TD","19790619","20040903","GEEL",,"stationwagen"
"Personenauto","02RFBB","MERCEDES-BENZ","240 TD","19790802","20050218","GROEN",,"stationwagen"
"Personenauto","03ZKG5","MERCEDES-BENZ","240 TD","19851018","20121204","WIT",,"stationwagen"
"Personenauto","04ZJT9","MERCEDES-BENZ","240 TD","19840530","19840530","BEIGE",,"stationwagen"
"Personenauto","10RNBT","MERCEDES-BENZ","240 TD","19791004","20050602","ROOD",,"stationwagen"
"Personenauto","11HVD7","MERCEDES-BENZ","240 TD","19820401","20090314","GEEL",,"stationwagen"
"Personenauto","12JKD2","MERCEDES-BENZ","240 TD","19820511","20090611","BLAUW",,"stationwagen"
"Personenauto","14SLXG","MERCEDES-BENZ","240 TD","19811015","20060227","BLAUW",,"stationwagen"
"Personenauto","14TJNG","MERCEDES-BENZ","240 TD","19810819","20060926","GEEL",,"stationwagen"
"Personenauto","17GHF6","MERCEDES-BENZ","240 TD","19830111","20080704","GROEN",,"stationwagen"
"Personenauto","20RPLD","MERCEDES-BENZ","240 TD","19790919","20050627","WIT",,"stationwagen"
"Personenauto","22ZVS7","MERCEDES-BENZ","240 TD","19830502","20130307","WIT",,"stationwagen"
"Personenauto","23XDXK","MERCEDES-BENZ","240 TD","19820413","20070518","GEEL",,"sedan"
"Personenauto","26RZKT","MERCEDES-BENZ","240 TD","19830714","20051114","ROOD",,"stationwagen"
"Personenauto","28SFLS","MERCEDES-BENZ","240 TD","19801020","20051202","GRIJS",,"stationwagen"
"Personenauto","31HBV2","MERCEDES-BENZ","240 TD","19830919","20081010","WIT",,"stationwagen"
"Personenauto","38GPV2","MERCEDES-BENZ","240 TD","19820707","20080807","GROEN",,"stationwagen"
"Personenauto","44XH69","MERCEDES-BENZ","240 TD","19780720","19780720","GEEL",,"Niet geregistreerd"
"Personenauto","46RNXR","MERCEDES-BENZ","240 TD","19800604","20050617","WIT",,"stationwagen"
"Personenauto","48RSRN","MERCEDES-BENZ","240 TD","19800403","20050810","GROEN",,"stationwagen"
"Personenauto","48XST6","MERCEDES-BENZ","240 TD","19850102","19850102","BLAUW",,"stationwagen"
"Personenauto","50XRHV","MERCEDES-BENZ","240 TD","19820825","20070829","WIT",,"stationwagen"
"Personenauto","51HLH6","MERCEDES-BENZ","240 TD","19830720","20090110","GRIJS",,"stationwagen"
"Personenauto","52KZB7","MERCEDES-BENZ","240 TD","19830803","20100302","WIT",,"stationwagen"
"Personenauto","53NST5","MERCEDES-BENZ","240 TD","19841105","20101108","GRIJS",,"stationwagen"
"Personenauto","55KVP5","MERCEDES-BENZ","240 TD","19850820","20100216","WIT",,"stationwagen"
"Personenauto","59RDD5","MERCEDES-BENZ","240 TD","19790108","20110426","GROEN",,"stationwagen"
"Personenauto","60ZKDS","MERCEDES-BENZ","240 TD","19820721","20080226","GROEN",,"stationwagen"
"Personenauto","61KTF6","MERCEDES-BENZ","240 TD","19810209","20100201","BLAUW",,"stationwagen"
"Personenauto","64TFDL","MERCEDES-BENZ","240 TD","19810721","20060724","BRUIN",,"stationwagen"
"Personenauto","66GDG3","MERCEDES-BENZ","240 TD","19791210","20080607","GROEN",,"stationwagen"
"Personenauto","66HRX4","MERCEDES-BENZ","240 TD","19831220","20090214","GROEN",,"stationwagen"
"Personenauto","67LDZN","MERCEDES-BENZ","240 TD","19821005","20030318","ROOD",,"sedan"
"Personenauto","67ZGVH","MERCEDES-BENZ","240 TD","19830125","20080128","BRUIN",,"stationwagen"
"Personenauto","68XRNR","MERCEDES-BENZ","240 TD","19831026","20080403","GROEN",,"stationwagen"
"Personenauto","6KJH46","MERCEDES-BENZ","240 TD","19851009","20130426","GROEN",,"stationwagen"
"Personenauto","73JSR4","MERCEDES-BENZ","240 TD","19840124","20090812","BLAUW",,"stationwagen"
"Personenauto","75ZGVH","MERCEDES-BENZ","240 TD","19830606","20080128","BLAUW",,"stationwagen"
"Personenauto","78JPL6","MERCEDES-BENZ","240 TD","19841025","20090716","GRIJS",,"stationwagen"
"Personenauto","80TDZN","MERCEDES-BENZ","240 TD","19800717","20060720","GEEL",,"stationwagen"
"Personenauto","81ZDVB","MERCEDES-BENZ","240 TD","19821221","20071228","BLAUW",,"sedan"
"Personenauto","82NSZG","MERCEDES-BENZ","240 TD","19790123","20040203","BRUIN",,"stationwagen"
"Personenauto","82XRHS","MERCEDES-BENZ","240 TD","19840203","20070821","BLAUW",,"stationwagen"
"Personenauto","84NNDG","MERCEDES-BENZ","240 TD","19791218","20031204","ROOD",,"stationwagen"
"Personenauto","84NNHK","MERCEDES-BENZ","240 TD","19781128","20040110","BRUIN",,"stationwagen"
"Personenauto","84PKHT","MERCEDES-BENZ","240 TD","19790628","20040723","GROEN",,"stationwagen"
"Personenauto","85RXF6","MERCEDES-BENZ","240 TD","19841025","20110901","BLAUW",,"stationwagen"
"Personenauto","87STJN","MERCEDES-BENZ","240 TD","19810414","20060424","WIT",,"stationwagen"
"Personenauto","92LGV1","MERCEDES-BENZ","240 TD","19841010","20100412","GEEL",,"stationwagen"
"Personenauto","95HNDJ","MERCEDES-BENZ","240 TD","19841016","19841016","BLAUW",,"stationwagen"
"Personenauto","95TJBB","MERCEDES-BENZ","240 TD","19781010","20060920","BLAUW",,"stationwagen"
"Personenauto","96NGTP","MERCEDES-BENZ","240 TD","19851118","20041228","GROEN",,"sedan"
"Bedrijfsauto","BH60VJ","MERCEDES-BENZ","240 TD","19840126","19840126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ18ZT","MERCEDES-BENZ","240 TD","19840817","19840817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ91DF","MERCEDES-BENZ","240 TD","19840322","19840322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK08PZ","MERCEDES-BENZ","240 TD","19780727","19780727","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK25PJ","MERCEDES-BENZ","240 TD","19841120","19841120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK34GJ","MERCEDES-BENZ","240 TD","19841005","19841005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK91RS","MERCEDES-BENZ","240 TD","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK91VH","MERCEDES-BENZ","240 TD","19841227","19841227","N.v.t.",,"stationwagen"
"Bedrijfsauto","BL37BN","MERCEDES-BENZ","240 TD","19850130","19850130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL99HZ","MERCEDES-BENZ","240 TD","19850322","19850322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN02ZY","MERCEDES-BENZ","240 TD","19851102","19851102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN74KN","MERCEDES-BENZ","240 TD","19830630","19850802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN90LX","MERCEDES-BENZ","240 TD","19850816","19850816","N.v.t.",,"stationwagen"
"Bedrijfsauto","BP03JS","MERCEDES-BENZ","240 TD","19860127","19860127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP47KK","MERCEDES-BENZ","240 TD","19851230","19851230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP50DP","MERCEDES-BENZ","240 TD","19860203","19860203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP80NG","MERCEDES-BENZ","240 TD","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR80KN","MERCEDES-BENZ","240 TD","19800801","19800801","N.v.t.",,"stationwagen"
"Personenauto","DG41JX","MERCEDES-BENZ","240 TD","19780630","19790704","GRIJS",,"Niet geregistreerd"
"Personenauto","DK03ZG","MERCEDES-BENZ","240 TD","19790119","19790119","GROEN",,"Niet geregistreerd"
"Personenauto","DN83LB","MERCEDES-BENZ","240 TD","19790221","19790221","GROEN",,"Niet geregistreerd"
"Personenauto","DZ09RV","MERCEDES-BENZ","240 TD","19790615","19790615","BLAUW",,"Niet geregistreerd"
"Personenauto","FG33DS","MERCEDES-BENZ","240 TD","19790822","19790822","GROEN",,"Niet geregistreerd"
"Personenauto","FG90KR","MERCEDES-BENZ","240 TD","19790914","19790914","WIT",,"stationwagen"
"Personenauto","FL03ZH","MERCEDES-BENZ","240 TD","19791130","19791130","WIT",,"Niet geregistreerd"
"Personenauto","FR41XJ","MERCEDES-BENZ","240 TD","19790630","19800125","GROEN",,"Niet geregistreerd"
"Personenauto","FV24LN","MERCEDES-BENZ","240 TD","19810327","19810327","BLAUW",,"Niet geregistreerd"
"Personenauto","G724TH","MERCEDES-BENZ","240 TD","19790620","20191127","GROEN",,"stationwagen"
"Personenauto","GH91TP","MERCEDES-BENZ","240 TD","19800912","19800912","ROOD",,"Niet geregistreerd"
"Personenauto","GX97BJ","MERCEDES-BENZ","240 TD","19810423","19810423","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ70ZF","MERCEDES-BENZ","240 TD","19811113","19811113","BLAUW",,"Niet geregistreerd"
"Personenauto","HG42XZ","MERCEDES-BENZ","240 TD","19811021","19811021","BLAUW",,"Niet geregistreerd"
"Personenauto","HJHG60","MERCEDES-BENZ","240 TD","19850704","19850704","GRIJS",,"Niet geregistreerd"
"Personenauto","HK36XJ","MERCEDES-BENZ","240 TD","19820118","19820118","GRIJS",,"stationwagen"
"Personenauto","HS75BR","MERCEDES-BENZ","240 TD","19820415","19820415","WIT",,"Niet geregistreerd"
"Personenauto","HZ04YT","MERCEDES-BENZ","240 TD","19820825","19820825","BLAUW",,"stationwagen"
"Personenauto","JD20YF","MERCEDES-BENZ","240 TD","19821013","19821013","WIT",,"Niet geregistreerd"
"Personenauto","JH49YN","MERCEDES-BENZ","240 TD","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JN31RL","MERCEDES-BENZ","240 TD","19830309","19830309","GROEN",,"Niet geregistreerd"
"Personenauto","JVRD75","MERCEDES-BENZ","240 TD","19840824","19840824","BLAUW",,"Niet geregistreerd"
"Personenauto","KF67KH","MERCEDES-BENZ","240 TD","19831006","19831006","GROEN",,"stationwagen"
"Personenauto","KS96XP","MERCEDES-BENZ","240 TD","19830630","19840223","BEIGE",,"Niet geregistreerd"
"Personenauto","LD36YT","MERCEDES-BENZ","240 TD","19840606","19840606","BRUIN",,"Niet geregistreerd"
"Personenauto","LF20GG","MERCEDES-BENZ","240 TD","19840614","19840614","ROOD",,"Niet geregistreerd"
"Personenauto","LP03NH","MERCEDES-BENZ","240 TD","19841123","19841123","BLAUW",,"Niet geregistreerd"
"Personenauto","LPBH61","MERCEDES-BENZ","240 TD","19820917","19950601","GEEL",,"Niet geregistreerd"
"Personenauto","LRFG44","MERCEDES-BENZ","240 TD","19850819","19850819","WIT",,"Niet geregistreerd"
"Personenauto","LS72PB","MERCEDES-BENZ","240 TD","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","NG35KS","MERCEDES-BENZ","240 TD","19810406","19810406","BEIGE",,"Niet geregistreerd"
"Personenauto","NG71VB","MERCEDES-BENZ","240 TD","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","NG85XZ","MERCEDES-BENZ","240 TD","19850529","19850529","GRIJS",,"Niet geregistreerd"
"Personenauto","NGTP10","MERCEDES-BENZ","240 TD","19800422","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","NH45GY","MERCEDES-BENZ","240 TD","19850603","19850603","WIT",,"Niet geregistreerd"
"Personenauto","NH99XD","MERCEDES-BENZ","240 TD","19850614","19850614","WIT",,"Niet geregistreerd"
"Personenauto","NJ44PG","MERCEDES-BENZ","240 TD","19850809","19850809","BLAUW",,"Niet geregistreerd"
"Personenauto","NX22JY","MERCEDES-BENZ","240 TD","19851216","19851216","GROEN",,"Niet geregistreerd"
"Personenauto","PY28RZ","MERCEDES-BENZ","240 TD","19830419","19830419","BLAUW",,"stationwagen"
"Personenauto","R030RT","MERCEDES-BENZ","240 TD","19820630","20221103","GROEN",,"stationwagen"
"Personenauto","S453JB","MERCEDES-BENZ","240 TD","19821206","20230127","BRUIN",,"stationwagen"
"Personenauto","S671XV","MERCEDES-BENZ","240 TD","19800630","20230425","GRIJS",,"stationwagen"
"Personenauto","SP51JR","MERCEDES-BENZ","240 TD","19840630","19850222","WIT",,"Niet geregistreerd"
"Personenauto","TJPR26","MERCEDES-BENZ","240 TD","19850918","19980512","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","VLVV46","MERCEDES-BENZ","240 TD P.U.","19830321","19830321","N.v.t.",,"open wagen"
"Personenauto","XD58HH","MERCEDES-BENZ","240 TD","19850123","19850123","BLAUW",,"Niet geregistreerd"
"Personenauto","XFNS20","MERCEDES-BENZ","240 TD","19850821","19850821","GRIJS",,"Niet geregistreerd"
"Personenauto","XJ94SJ","MERCEDES-BENZ","240 TD","19830630","19890519","BLAUW",,"Niet geregistreerd"
"Personenauto","XL94NJ","MERCEDES-BENZ","240 TD","19840817","19840817","BLAUW",,"Niet geregistreerd"
"Personenauto","XP38GX","MERCEDES-BENZ","240 TD","19850729","19850729","BEIGE",,"Niet geregistreerd"
"Personenauto","YP73KG","MERCEDES-BENZ","240 TD","19840706","19840706","BLAUW",,"Niet geregistreerd"
"Personenauto","76SBXV","MERCEDES-BENZ","240 TD","19800903","20051115","BEIGE",,"sedan"
