"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZBZP","BMW","M ROADSTER","20080110","20080110","BLAUW","89061","cabriolet"
"Personenauto","01ZFBR","BMW","M ROADSTER","19970620","20071231","ZWART",,"cabriolet"
"Personenauto","04ZHDZ","BMW","M ROADSTER","20080206","20080206","ZWART","90378","cabriolet"
"Personenauto","05LGB8","BMW","M ROADSTER","20060320","20100402","ZWART",,"cabriolet"
"Personenauto","06JZG1","BMW","M ROADSTER","19990505","20090923","ZWART",,"cabriolet"
"Personenauto","06LRPN","BMW","M ROADSTER","19980312","20030409","BLAUW",,"cabriolet"
"Personenauto","06XHLZ","BMW","M ROADSTER","20070530","20070530","BRUIN","89600","cabriolet"
"Personenauto","07ZKXG","BMW","M ROADSTER","20020503","20080310","ROOD",,"cabriolet"
"Personenauto","08ZVH3","BMW","M ROADSTER","20070425","20130214","ZWART",,"cabriolet"
"Personenauto","10GPN8","BMW","M ROADSTER","20060727","20080804","BLAUW",,"cabriolet"
"Personenauto","10KJK9","BMW","M ROADSTER","20060329","20091202","ZWART",,"cabriolet"
"Personenauto","16RKR6","BMW","M ROADSTER","20070329","20110607","BLAUW",,"cabriolet"
"Personenauto","17RTB6","BMW","M ROADSTER","20060526","20110819","ZWART",,"cabriolet"
"Personenauto","17TRTG","BMW","M ROADSTER","19971230","20061228","ZWART",,"cabriolet"
"Personenauto","18STHH","BMW","M ROADSTER","19980415","20060421","ROOD",,"cabriolet"
"Personenauto","19TSNH","BMW","M ROADSTER","20070109","20070109","ZWART","88892","cabriolet"
"Personenauto","19TXDR","BMW","M ROADSTER","19970609","20070215","GRIJS",,"cabriolet"
"Personenauto","19XJVT","BMW","M ROADSTER","20010621","20070614","ZWART",,"cabriolet"
"Personenauto","22XLNN","BMW","M ROADSTER","20060328","20070721","ZWART",,"cabriolet"
"Personenauto","23FKPS","BMW","M ROADSTER","20000414","20000414","GRIJS",,"cabriolet"
"Personenauto","25KHN6","BMW","M ROADSTER","20070611","20100416","ZWART","74884","cabriolet"
"Personenauto","25ZPLL","BMW","M ROADSTER","20060613","20080415","BLAUW",,"cabriolet"
"Personenauto","26JKRR","BMW","M ROADSTER","19970507","20020513","GRIJS",,"cabriolet"
