"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13RHTF","BMW","540I TOURING AUT. E2","19951124","20050405","GROEN",,"stationwagen"
"Personenauto","16ZXS5","BMW","BMW 540I TOURING","20020925","20130327","BLAUW","89034","stationwagen"
"Personenauto","24XNG4","BMW","540I TOURING","19990401","20120625","ROOD",,"stationwagen"
"Personenauto","2TFR88","BMW","540I TOURING AUT. E2","19940728","20140107","ZWART",,"stationwagen"
"Personenauto","36TGN1","BMW","540I TOURING AUT. E2","19950404","20120224","GROEN",,"stationwagen"
"Personenauto","37GGG6","BMW","540I TOURING","20020604","20080611","BLAUW",,"stationwagen"
"Personenauto","44HHP8","BMW","540I TOURING AUT. E2","19940430","20081125","GRIJS",,"stationwagen"
"Personenauto","4XVT35","BMW","540I TOURING","19990501","20141105","GRIJS",,"stationwagen"
"Personenauto","51LDS1","BMW","540I TOURING AUT. E2","19931213","20100324","ZWART",,"stationwagen"
"Personenauto","53LKSK","BMW","540I TOURING AUT. E2","19931217","20030206","GRIJS",,"stationwagen"
"Personenauto","59JJNB","BMW","540I TOURING AUT. E2","19960104","20020423","GROEN",,"stationwagen"
"Personenauto","67LLGH","BMW","540I TOURING AUT. E2","19940228","20030214","BLAUW",,"stationwagen"
"Personenauto","7TVG05","BMW","540I TOURING","19940401","20140604","ZWART",,"stationwagen"
"Personenauto","90JLDS","BMW","540I TOURING E2","19940506","20020522","BLAUW",,"stationwagen"
"Personenauto","G697SJ","BMW","BMW 540I TOURING","19951007","20191120","ZWART",,"stationwagen"
"Personenauto","G742HJ","BMW","540I TOURING AUT. E2","19940426","20190924","GROEN",,"stationwagen"
"Personenauto","HB146R","BMW","540I TOURING AUT. E2","19940511","20150925","GROEN",,"stationwagen"
"Personenauto","JHGZ13","BMW","540I TOURING AUT. E2","19940805","19940805","ROOD",,"stationwagen"
"Personenauto","JVDG69","BMW","540I TOURING AUT. E2","19950102","19950102","GROEN",,"stationwagen"
"Personenauto","KH774L","BMW","BMW 540I TOURING","19970708","20170325","GRIJS",,"stationwagen"
"Personenauto","KX881P","BMW","5ER REIHE","19990501","20170211","ZWART",,"stationwagen"
"Personenauto","KX999P","BMW","BMW 540I TOURING","20001122","20161214","BLAUW",,"stationwagen"
"Personenauto","LJRS47","BMW","540I TOURING AUT. E2","19950503","19950503","GROEN",,"stationwagen"
"Personenauto","LVBV31","BMW","540I TOURING E2","19950804","19950804","GRIJS",,"stationwagen"
"Personenauto","N199HG","BMW","540I TOURING","20000307","20211011","ZWART",,"stationwagen"
"Personenauto","N359RD","BMW","BMW 540I TOURING","19970704","20220602","GRIJS",,"stationwagen"
"Personenauto","PL162G","BMW","BMW 540I TOURING","20020906","20170719","ZWART",,"stationwagen"
"Personenauto","RRDF14","BMW","540I TOURING AUT. E2","19950707","19970516","BLAUW",,"stationwagen"
"Personenauto","XB988H","BMW","540I TOURING","19981209","20181204","ZWART",,"stationwagen"
