"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G145NK","Personenauto","PORSCHE","718 CAYMAN GT4","20251030","20201113","51258","coupe","2","ROOD","Niet geregistreerd","6","3995","1395","1750","1495",,,"20191030","20191030","Geen verstrekking in Open Data","186021","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2020-11-13T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441HH","Personenauto","PORSCHE","718 CAYMAN GT4","20260314","20220520","52857","coupe","2","GEEL","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200201","20200201","Geen verstrekking in Open Data","156894","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2022-05-20T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H442HH","Personenauto","PORSCHE","718 CAYMAN GT4","20260201","20200201","52857","coupe","2","GRIJS","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200201","20200201","Geen verstrekking in Open Data","175193","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J375FD","Personenauto","PORSCHE","718 CAYMAN GT4","20240717","20220909","40282","coupe","2","GRIJS","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200717","20200717","Geen verstrekking in Open Data","160327","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*10","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-09-09T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J392DK","Personenauto","PORSCHE","718 CAYMAN GT4","20260501","20200703","40282","coupe","2","GEEL","Niet geregistreerd","6","3995","1395","1750","1495",,,"20200703","20200703","Geen verstrekking in Open Data","174449","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K343KZ","Personenauto","PORSCHE","718 CAYMAN GT4","20250219","20211231","40282","coupe","2","BLAUW","Niet geregistreerd","6","3995","1395","1750","1495",,,"20210219","20210219","Geen verstrekking in Open Data","174079","Ja","304",,,,,,"2","4","0","0",,"446","180","M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","0","0.21","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-12-31T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K370PL","Personenauto","PORSCHE","718 CAYMAN GT4","20250201","20210201","41678","coupe","2","GRIJS","Niet geregistreerd","6","3995","1425","1780","1525",,,"20210201","20210201","Geen verstrekking in Open Data","184736","Ja","302",,,,,,"2","4","0","0",,"446","180","M1",,,,"1780","982",,"e13*2007/46*1607*12","CG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K499JS","Personenauto","PORSCHE","718 CAYMAN GT4","20250108","20210108","36610","coupe","2","ZWART","Niet geregistreerd","6","3995","1425","1780","1525",,,"20210108","20210108","Geen verstrekking in Open Data","165407","Ja","302",,,,,,"2","4","0","0",,"446","180","M1",,,,"1780","982",,"e13*2007/46*1607*12","CG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K592KK","Personenauto","PORSCHE","718 CAYMAN GT4","20250116","20220205","36610","coupe","2","BLAUW","Niet geregistreerd","6","3995","1425","1780","1525",,,"20210116","20210116","Geen verstrekking in Open Data","163389","Ja","302",,,,,,"2","4","0","0",,"446","180","M1",,,,"1780","982",,"e13*2007/46*1607*12","CG12","42","0","0.20","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-02-05T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L088RV","Personenauto","PORSCHE","718 CAYMAN GT4","20241218","20240503","17930","coupe","2","ZWART","Niet geregistreerd","6","3995","1395","1750","1495",,,"20201218","20210713","Geen verstrekking in Open Data","161355","Ja","304",,,,,,"2","4",,,,"446",,"M1",,,,"1750","982",,"e13*2007/46*1607*09","CG11","32","1","0.21","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2024-05-03T00:00:00.000","2020-12-18T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
