"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LHGN","TRABANT","P 601 L","19880721","20021230","GROEN",,"sedan"
"Personenauto","02XBHF","TRABANT","P601","19870401","20070321","BLAUW",,"sedan"
"Personenauto","03KLB3","TRABANT","601","19850630","20091223","BEIGE",,"sedan"
"Personenauto","03XNVT","TRABANT","601","19890803","20070727","BLAUW",,"sedan"
"Personenauto","03XPFF","TRABANT","P 601 LX","19870521","20070731","GRIJS",,"sedan"
"Personenauto","03XSGF","TRABANT","601","19880701","20070924","WIT",,"sedan"
"Personenauto","03YB13","TRABANT","P601","19740222","20040806","BEIGE",,"sedan"
"Personenauto","05NJXJ","TRABANT","TRABANT P 601L","19890418","20031017","BLAUW",,"sedan"
"Personenauto","06YD34","TRABANT","601","19750320","20141203","WIT",,"sedan"
"Personenauto","07YB27","TRABANT","P 601 L","19770215","20041118","WIT",,"sedan"
"Personenauto","08TZTR","TRABANT","601 SPECIAL","19900531","20070314","GEEL",,"sedan"
"Personenauto","09JVB8","TRABANT","601","19801111","20090828","WIT",,"sedan"
"Personenauto","09JXT2","TRABANT","P 601 LX","19890711","20090918","BEIGE",,"sedan"
"Personenauto","10HXVK","TRABANT","P 601L","19880218","20020110","GRIJS",,"sedan"
"Personenauto","10LFJ6","TRABANT","601","19870512","20100329","GEEL",,"sedan"
"Personenauto","10PGDR","TRABANT","601","19880613","20040602","BLAUW",,"sedan"
"Personenauto","10XDVB","TRABANT","601","19850308","20070412","GEEL",,"sedan"
"Personenauto","11YE79","TRABANT","P 601 L","19750115","20231014","WIT",,"sedan"
"Personenauto","12SJX9","TRABANT","P 601 L","19791019","20111005","BLAUW",,"sedan"
"Personenauto","12XXH8","TRABANT","601","19900305","20120829","GRIJS",,"sedan"
"Personenauto","12YB03","TRABANT","601","19770801","20050404","GROEN",,"sedan"
"Personenauto","13RFZT","TRABANT","601","19870918","20050308","BEIGE",,"sedan"
"Personenauto","13ZBSH","TRABANT","601","19810323","20071210","BLAUW",,"sedan"
"Personenauto","14KKG2","TRABANT","601","19820615","20091217","WIT",,"sedan"
"Personenauto","14LTPG","TRABANT","TRABANT P 601 LX","19820223","20030516","BEIGE",,"sedan"
"Personenauto","15KTT9","TRABANT","601","19861220","20100208","BLAUW",,"sedan"
"Personenauto","15NDJF","TRABANT","P 601 L","19880719","20030730","GROEN",,"sedan"
"Personenauto","16XXFH","TRABANT","TRABANT P 601 L","19890630","20071124","GROEN",,"sedan"
"Personenauto","18HTXL","TRABANT","P601L","19890420","20011217","BEIGE",,"sedan"
"Personenauto","18JFDX","TRABANT","TRABANT P 601L","19891018","20020321","WIT",,"sedan"
"Personenauto","18LJPT","TRABANT","P 601 L","19900326","20030121","BLAUW",,"sedan"
"Personenauto","19GKP3","TRABANT","P 601","19820106","20080707","WIT",,"sedan"
"Personenauto","1KFR79","TRABANT","P 601 L","19881102","20130328","BLAUW",,"sedan"
"Personenauto","1XNJ98","TRABANT","601 SPECIAL","19900611","20140917","GRIJS",,"sedan"
"Personenauto","1XRN16","TRABANT","P 601 L","19871016","20141007","WIT",,"sedan"
"Personenauto","20SNGX","TRABANT","601","19900618","20060303","BEIGE",,"sedan"
"Personenauto","21HKLL","TRABANT","P601LS","19890220","20010810","BLAUW",,"sedan"
"Personenauto","21JVR8","TRABANT","601 SPECIAL","19890602","20090907","BEIGE",,"sedan"
"Personenauto","21XXHP","TRABANT","601","19850215","20071023","ROOD",,"sedan"
"Personenauto","21YB67","TRABANT","TRABANT P 601 L","19761001","20060105","WIT",,"sedan"
"Personenauto","22YB60","TRABANT","P601","19740630","20060328","BEIGE",,"sedan"
"Personenauto","23SKTF","TRABANT","601 S","19790308","20060328","GRIJS",,"sedan"
