"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE1913","CHEVROLET","LVCP867 CORVETTE CONVERTIBLE","19610630","19880720","ROOD",,"Niet geregistreerd"
"Personenauto","DL2666","CHEVROLET","CORVETTE CONVERTIBLE","19640228","19950310","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0203","CHEVROLET","CORVETTE CONVERTIBLE","19620630","19960306","WIT",,"Niet geregistreerd"
"Personenauto","DM8302","CHEVROLET","CORVETTE CONVERTIBLE","19590915","19970122","ROOD",,"Niet geregistreerd"
"Personenauto","GPXP59","CHEVROLET","CORVETTE CONVERTIBLE K6","19850701","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","JLJD50","CHEVROLET","CORVETTE CONVERTIBLE","19900630","19941021","ROOD",,"Niet geregistreerd"
"Personenauto","JTNJ46","CHEVROLET","CORVETTE CONVERTIBLE","19860228","19950218","ROOD",,"Niet geregistreerd"
"Personenauto","LFDZ46","CHEVROLET","CORVETTE CONVERTIBLE","19850117","19950313","BLAUW",,"Niet geregistreerd"
"Personenauto","SR22GH","CHEVROLET","CORVETTE CONVERTIBLE","19680630","19871113","WIT",,"Niet geregistreerd"
"Personenauto","SY28VL","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19880222","ROOD",,"Niet geregistreerd"
