"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17YB37","FORD","LTD WAGON","19770228","20060825","GEEL",,"stationwagen"
"Personenauto","22VM96","FORD","LTD WAGON BEGRAFENIS AUTO","19780512","19780512","GRIJS",,"Niet geregistreerd"
"Personenauto","25YB19","FORD","LTD WAGON","19770228","20060422","WIT",,"stationwagen"
"Personenauto","28XA16","FORD","LTD WAGON","19781207","19781207","ZWART",,"Niet geregistreerd"
"Personenauto","33XPST","FORD","LTD WAGON","19820701","20070810","BRUIN",,"stationwagen"
"Personenauto","33YB83","FORD","LTD WAGON","19770228","20061229","BLAUW",,"stationwagen"
"Personenauto","34YB75","FORD","LTD WAGON","19770228","20070203","GROEN",,"stationwagen"
"Personenauto","67RKR7","FORD","LTD WAGON","19810228","20110607","BEIGE",,"stationwagen"
"Personenauto","80XGNV","FORD","LTD WAGON","19800620","20070602","WIT",,"stationwagen"
"Personenauto","81HZK7","FORD","LTD WAGON","19780420","20091106","BLAUW",,"stationwagen"
"Personenauto","87SVJF","FORD","LTD WAGON","19800430","20060526","ZWART",,"stationwagen"
"Personenauto","96YA44","FORD","LTD WAGON","19770228","20040302","BLAUW",,"stationwagen"
"Personenauto","AL4631","FORD","LTD WAGON","19710228","20030805","WIT",,"stationwagen"
"Personenauto","DL40LT","FORD","LTD WAGON","19790205","19790205","GROEN",,"Niet geregistreerd"
"Personenauto","PJ36LV","FORD","LTD WAGON","19830630","19860407","BLAUW",,"stationwagen"
