"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE5194","Bedrijfsauto","BEDFORD",,,"20041222",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5240","5915","5340",,,"19420228","20031111","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,"625","218","N2",,,"tegen l. balk 110 cm a. vooras","5915",,,,,,,"0.01","367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-22T00:00:00.000","1942-02-28T00:00:00.000","2003-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX52NY","Bedrijfsauto","BEDFORD","D 2LC2",,"20061207",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3825","5035","3925",,,"19580524","19580524","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,,"4",,,,,"208","N2",,,"op r. balk 035 cm v. hart asstel","5035",,,,,,,"0.02","363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-07T00:00:00.000","1958-05-24T00:00:00.000","1958-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF1260","Bedrijfsauto","BEDFORD","MLC",,"20101007",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,,,,,,"19550921","19550921","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"206","N1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-07T00:00:00.000","1955-09-21T00:00:00.000","1955-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF7582","Bedrijfsauto","BEDFORD","A5LCG",,"20150629",,"brandweerwagen","7","N.v.t.","N.v.t.","6","3519","4700","5265","4800",,,"19550630","19570703","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,"697","220","N2",,,"r. balk motorruimte","5265",,,,,,,"0.01","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-29T00:00:00.000","1955-06-30T00:00:00.000","1957-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF9109","Bedrijfsauto","BEDFORD","A5LCG",,"20081224",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6602","7277","6702",,,"19570729","19570729","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"220","N2",,,"op r. balk onder motorkap","7277",,,,,,,"0.01","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-24T00:00:00.000","1957-07-29T00:00:00.000","1957-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS0296","Bedrijfsauto","BEDFORD","MW",,"20191113",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2420","4070","2520",,,"19430630","19580423","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,,"4",,,,,"198","N2",,,"op r. balk onder motorkap","4070",,,,,,,"0.03","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-13T00:00:00.000","1943-06-30T00:00:00.000","1958-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS3487","Bedrijfsauto","BEDFORD","A3LC",,"19641117",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"4470","5670","4570",,,"19641117","19641117","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"216","N2",,,"tegen r. balk","5670",,,,,,,"0.00","363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1964-11-17T00:00:00.000","1964-11-17T00:00:00.000","1964-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB0736","Bedrijfsauto","BEDFORD","A5LCG",,"20140407",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4590","5265","4690",,,"19561107","19561107","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"222","N2",,,"r. op balk","5265",,,,,,,"0.01","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-07T00:00:00.000","1956-11-07T00:00:00.000","1956-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB2860","Bedrijfsauto","BEDFORD","RSZ3",,"20111124",,"brandweerwagen","8","N.v.t.","N.v.t.","6","4926","5330","12000","5430",,,"19640109","19640109","Geen verstrekking in Open Data",,"Ja",,"6670",,,,,,"4",,,,"662","230","N3",,,"r. balk v. veerhand","12000",,,,,,,"0.01","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-24T00:00:00.000","1964-01-09T00:00:00.000","1964-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB5450","Bedrijfsauto","BEDFORD","KCC2",,"20180319",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4464","6965","4564","750",,"19640401","19640401","Geen verstrekking in Open Data",,"Nee",,"2501",,"3000",,,,"4",,"640",,"645","228","N2",,,"op r. balk 030 cm v. 2e veerh.","6965",,,,,,,"0.01","343","Nee","Nee",,"Nee","9965",,,,"Niet geregistreerd","NG","Ja",,"2018-03-19T00:00:00.000","1964-04-01T00:00:00.000","1964-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
