"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28NPT5","BMW","330I XDRIVE","20101026","20101026","ZWART","64826","stationwagen"
"Personenauto","33RPV4","BMW","330I XDRIVE","20110630","20110630","BLAUW","69729","sedan"
"Personenauto","40XXH8","BMW","330I XDRIVE","20091130","20120918","ROOD","75532","stationwagen"
"Personenauto","46LBD6","BMW","330I XDRIVE","20100317","20100317","ZWART","68013","stationwagen"
"Personenauto","88LLH2","BMW","330I XDRIVE","20100618","20100618","GRIJS","67480","stationwagen"
"Personenauto","89RDS5","BMW","330I XDRIVE","20110511","20110511","ROOD","82476","coupe"
"Personenauto","8XLL24","BMW","330I XDRIVE","20110803","20150617","ZWART","69983","sedan"
"Personenauto","G084BJ","BMW","330I XDRIVE","20190903","20190903","GRIJS","69527","sedan"
"Personenauto","G085LV","BMW","330I XDRIVE","20191026","20191026","BLAUW","70311","stationwagen"
"Personenauto","G206KL","BMW","330I XDRIVE","20191016","20191016","GRIJS","79415","stationwagen"
"Personenauto","G208KL","BMW","330I XDRIVE","20191015","20191015","GRIJS","79299","stationwagen"
"Personenauto","G230XN","BMW","330I XDRIVE","20200106","20200106","BLAUW","72160","stationwagen"
"Personenauto","G238RN","BMW","330I XDRIVE","20191122","20191122","GRIJS","84337","stationwagen"
"Personenauto","G270RN","BMW","330I XDRIVE","20191115","20191115","GRIJS","66251","sedan"
"Personenauto","G369ZN","BMW","330I XDRIVE","20200113","20200113","GRIJS","66259","stationwagen"
"Personenauto","G417ZN","BMW","330I XDRIVE","20200110","20200110","GRIJS","67574","sedan"
"Personenauto","G457SF","BMW","330I XDRIVE","20191122","20191122","BLAUW","73170","stationwagen"
"Personenauto","G503HH","BMW","330I XDRIVE","20190927","20190927","GRIJS","78215","stationwagen"
"Personenauto","G575ZT","BMW","330I XDRIVE","20200106","20200106","GRIJS","74844","stationwagen"
"Personenauto","G625ZX","BMW","330I XDRIVE","20200114","20200114","BLAUW","68918","stationwagen"
"Personenauto","G643ZT","BMW","330I XDRIVE","20200228","20200228","ORANJE","72409","sedan"
"Personenauto","G661ZX","BMW","330I XDRIVE","20200220","20200220","GRIJS","71113","sedan"
"Personenauto","G662ZT","BMW","330I XDRIVE","20200201","20200201","GRIJS","73430","stationwagen"
"Personenauto","G753ZX","BMW","330I XDRIVE","20200113","20200113","ZWART","78991","stationwagen"
"Personenauto","G806PS","BMW","330I XDRIVE","20180403","20191106","BLAUW","59828","stationwagen"
"Personenauto","G865VJ","BMW","330I XDRIVE","20170222","20191205","ZWART","69353","stationwagen"
"Personenauto","G869FZ","BMW","330I XDRIVE","20190920","20190920","ZWART","84519","sedan"
"Personenauto","G926ZT","BMW","330I XDRIVE","20170524","20191224","ZWART","72587","sedan"
"Personenauto","GS556S","BMW","330I XDRIVE","20150807","20150807","GRIJS","69193","stationwagen"
"Personenauto","H002TH","BMW","330I XDRIVE","20181109","20200802","ZWART","61894","stationwagen"
"Personenauto","H102HN","BMW","330I XDRIVE","20160718","20200205","WIT","71207","stationwagen"
"Personenauto","H157VF","BMW","330I XDRIVE","20200617","20200617","GRIJS","72220","stationwagen"
"Personenauto","H158VF","BMW","330I XDRIVE","20200617","20200617","GRIJS","72436","stationwagen"
"Personenauto","H181VF","BMW","330I XDRIVE","20200617","20200617","BLAUW","74221","stationwagen"
"Personenauto","H202VL","BMW","330I XDRIVE","20200617","20200617","GRIJS","77168","sedan"
"Personenauto","H203VL","BMW","330I XDRIVE","20200617","20200617","BLAUW","74058","sedan"
"Personenauto","H204VL","BMW","330I XDRIVE","20200617","20200617","BLAUW","74058","sedan"
"Personenauto","H245PP","BMW","330I XDRIVE","20200327","20200327","GRIJS","81421","stationwagen"
"Personenauto","H259PL","BMW","330I XDRIVE","20200327","20200327","GRIJS","81811","stationwagen"
"Personenauto","H277JH","BMW","330I XDRIVE","20180724","20200210","WIT","74286","stationwagen"
"Personenauto","H325XS","BMW","330I XDRIVE","20200619","20200619","GRIJS","79019","stationwagen"
"Personenauto","H419VP","BMW","330I XDRIVE","20200617","20200617","GRIJS","72350","sedan"
"Personenauto","H444TX","BMW","330I XDRIVE","20200603","20200603","ZWART","77528","stationwagen"
"Personenauto","H560ZS","BMW","330I XDRIVE","20200706","20200706","BLAUW","60015","stationwagen"
"Personenauto","H590BK","BMW","330I XDRIVE","20200102","20200102","WIT","71798","sedan"
"Personenauto","H601KL","BMW","330I XDRIVE","20200309","20200309","GRIJS","75516","sedan"
"Personenauto","H605KL","BMW","330I XDRIVE","20200228","20200228","GRIJS","80202","stationwagen"
"Personenauto","H627ZD","BMW","330I XDRIVE","20200624","20200624","BLAUW","76256","stationwagen"
"Personenauto","H646SH","BMW","330I XDRIVE","20200429","20200429","BLAUW","76509","stationwagen"
"Personenauto","H776LH","BMW","330I XDRIVE","20181004","20200306","BLAUW","70975","sedan"
"Personenauto","H796NP","BMW","330I XDRIVE","20200527","20200527","ZWART","77960","stationwagen"
"Personenauto","H801HH","BMW","330I XDRIVE","20151029","20200131","BLAUW","64067","stationwagen"
"Personenauto","H825JJ","BMW","330I XDRIVE","20200310","20200310","ZWART","75813","stationwagen"
"Personenauto","H839JT","BMW","330I XDRIVE","20190723","20200317","ZWART","79500","stationwagen"
"Personenauto","H860JJ","BMW","330I XDRIVE","20200214","20200214","BLAUW","81634","stationwagen"
"Personenauto","H904JP","BMW","330I XDRIVE","20200224","20200224","BLAUW","69476","stationwagen"
"Personenauto","H910SH","BMW","330I XDRIVE","20190715","20200430","BLAUW","80645","stationwagen"
"Personenauto","H914VS","BMW","330I XDRIVE","20200605","20200605","GRIJS","82469","sedan"
"Personenauto","H952SZ","BMW","330I XDRIVE","20160913","20200511","GRIJS","63318","stationwagen"
"Personenauto","H955PT","BMW","330I XDRIVE","20200331","20200331","GRIJS","82647","stationwagen"
"Personenauto","HB785G","BMW","330I XDRIVE","20150929","20150929","ZWART","58615","stationwagen"
"Personenauto","HF969P","BMW","330I XDRIVE","20151016","20151016","WIT","58808","sedan"
"Personenauto","HK863T","BMW","330I XDRIVE","20151201","20151201","BLAUW","58604","stationwagen"
"Personenauto","HS765V","BMW","330I XDRIVE","20160104","20160104","ZWART","63924","sedan"
"Personenauto","HS834N","BMW","330I XDRIVE","20160113","20160113","GRIJS","35971","stationwagen"
"Personenauto","HT822H","BMW","330I XDRIVE","20160107","20160107","ZWART","64741","stationwagen"
"Personenauto","HV335J","BMW","330I XDRIVE","20151231","20151231","BLAUW","62835","sedan"
"Personenauto","HZ831D","BMW","330I XDRIVE","20160112","20160112","GRIJS","35971","stationwagen"
"Personenauto","J038BJ","BMW","330I XDRIVE","20200710","20200710","BLAUW","83782","stationwagen"
"Personenauto","J051FZ","BMW","330I XDRIVE","20190717","20200804","BLAUW","82250","stationwagen"
"Personenauto","J053VD","BMW","330I XDRIVE","20201026","20201026","ZWART","80192","stationwagen"
"Personenauto","J074TX","BMW","330I XDRIVE","20200129","20201029","GRIJS","81155","stationwagen"
"Personenauto","J123HJ","BMW","330I XDRIVE","20190723","20200814","GRIJS","88080","stationwagen"
"Personenauto","J131LV","BMW","330I XDRIVE","20191016","20200925","GRIJS","82152","stationwagen"
"Personenauto","J140FJ","BMW","330I XDRIVE","20190717","20200924","BLAUW","86415","stationwagen"
"Personenauto","J202DP","BMW","330I XDRIVE","20181012","20200703","ZWART","71966","stationwagen"
"Personenauto","J257XV","BMW","330I XDRIVE","20150828","20201124","BLAUW","59812","stationwagen"
"Personenauto","J338NJ","BMW","330I XDRIVE","20190723","20200911","BLAUW","77236","stationwagen"
"Personenauto","J355PF","BMW","330I XDRIVE","20200928","20200928","BLAUW","79643","stationwagen"
"Personenauto","J393LJ","BMW","330I XDRIVE","20161122","20200902","GRIJS","64725","stationwagen"
"Personenauto","J408LV","BMW","330I XDRIVE","20191211","20200911","GRIJS","81981","stationwagen"
"Personenauto","J409BJ","BMW","330I XDRIVE","20200707","20200707","BLAUW","60015","stationwagen"
"Personenauto","J410LV","BMW","330I XDRIVE","20190729","20200921","ZWART","86421","stationwagen"
"Personenauto","J440DS","BMW","330I XDRIVE","20190717","20200820","GRIJS","80225","stationwagen"
"Personenauto","J445ZN","BMW","330I XDRIVE","20200129","20201126","BLAUW","79335","stationwagen"
"Personenauto","J446TZ","BMW","330I XDRIVE","20191022","20201102","GRIJS","83330","stationwagen"
"Personenauto","J471TP","BMW","330I XDRIVE","20170303","20201019","BLAUW","62281","stationwagen"
"Personenauto","J483SH","BMW","330I XDRIVE","20201010","20201010","GRIJS","77410","sedan"
"Personenauto","J531ZL","BMW","330I XDRIVE","20200109","20201111","GRIJS","58244","sedan"
"Personenauto","J566FK","BMW","330I XDRIVE","20191101","20200716","GRIJS","87635","stationwagen"
"Personenauto","J576GK","BMW","330I XDRIVE","20190731","20201028","ZWART","85780","stationwagen"
"Personenauto","J591BH","BMW","330I XDRIVE","20200724","20200724","GRIJS","71035","stationwagen"
"Personenauto","J598TB","BMW","330I XDRIVE","20191029","20210702","GRIJS","73965","stationwagen"
"Personenauto","J620HT","BMW","330I XDRIVE","20161117","20200805","BLAUW","62421","stationwagen"
"Personenauto","J632VP","BMW","330I XDRIVE","20191209","20201120","GRIJS","77889","stationwagen"
"Personenauto","J650RB","BMW","330I XDRIVE","20190717","20201009","ZWART","79698","stationwagen"
"Personenauto","J670DZ","BMW","330I XDRIVE","20200713","20200713","GRIJS","78116","sedan"
"Personenauto","J671GN","BMW","330I XDRIVE","20191127","20200729","ZWART","73171","stationwagen"
"Personenauto","J673TS","BMW","330I XDRIVE","20160413","20201214","GRIJS","57353","stationwagen"
"Personenauto","J740XZ","BMW","330I XDRIVE","20191211","20201106","GRIJS","84117","stationwagen"
"Personenauto","J798ZK","BMW","330I XDRIVE","20200320","20201106","GRIJS","82782","stationwagen"
"Personenauto","J925GJ","BMW","330I XDRIVE","20190829","20200907","ZWART","95352","stationwagen"
"Personenauto","J994RJ","BMW","330I XDRIVE","20201023","20201023","GRIJS","81427","sedan"
"Personenauto","JB285B","BMW","330I XDRIVE","20160112","20160112","GRIJS","35971","stationwagen"
"Personenauto","JB697K","BMW","330I XDRIVE","20160203","20160203","ROOD","68824","stationwagen"
"Personenauto","JB899N","BMW","330I XDRIVE","20160205","20160205","GRIJS","58456","stationwagen"
"Personenauto","JG708Z","BMW","330I XDRIVE","20160318","20160318","ZWART","66834","sedan"
"Personenauto","JV818R","BMW","330I XDRIVE","20160708","20160708","ZWART","76009","stationwagen"
"Personenauto","K027HG","BMW","330I XDRIVE","20191112","20201219","GRIJS","75215","stationwagen"
"Personenauto","K031BG","BMW","330I XDRIVE","20200207","20201204","BLAUW","78949","stationwagen"
"Personenauto","K100XB","BMW","330I XDRIVE","20171201","20210318","GRIJS","74032","stationwagen"
"Personenauto","K108PK","BMW","330I XDRIVE","20200121","20210129","ZWART","82552","stationwagen"
"Personenauto","K111NL","BMW","330I XDRIVE","20200120","20210731","BLAUW","83948","stationwagen"
"Personenauto","K123SH","BMW","330I XDRIVE","20210330","20210330","GRIJS","71285","stationwagen"
"Personenauto","K134JZ","BMW","330I XDRIVE","20210105","20210105","GRIJS","84551","stationwagen"
"Personenauto","K136KN","BMW","330I XDRIVE","20200312","20210505","GRIJS","75043","sedan"
"Personenauto","K138NS","BMW","330I XDRIVE","20200609","20210121","GRIJS","68540","stationwagen"
"Personenauto","K145JG","BMW","330I XDRIVE","20210121","20210121","GRIJS","70802","sedan"
"Personenauto","K171GS","BMW","330I XDRIVE","20200123","20210402","BLAUW","86694","sedan"
"Personenauto","K205JR","BMW","330I XDRIVE","20210121","20210121","GRIJS","87826","sedan"
"Personenauto","K315VK","BMW","330I XDRIVE","20151019","20210312","WIT","62346","stationwagen"
"Personenauto","K401GL","BMW","330I XDRIVE","20200123","20201217","ZWART","82038","stationwagen"
"Personenauto","K437NB","BMW","330I XDRIVE","20200122","20210222","ZWART","83945","stationwagen"
"Personenauto","K494GD","BMW","330I XDRIVE","20200228","20201215","ZWART","58302","stationwagen"
"Personenauto","K511TZ","BMW","330I XDRIVE","20200311","20210310","BLAUW","78834","stationwagen"
"Personenauto","K541BP","BMW","330I XDRIVE","20191204","20201214","GRIJS","82346","stationwagen"
"Personenauto","K543TR","BMW","330I XDRIVE","20200703","20210303","GRIJS","69029","sedan"
"Personenauto","K611GR","BMW","330I XDRIVE","20191030","20210320","GRIJS","70778","stationwagen"
"Personenauto","K669FZ","BMW","330I XDRIVE","20200303","20201214","GRIJS","82357","stationwagen"
"Personenauto","K670NZ","BMW","330I XDRIVE","20200211","20210119","GRIJS","61775","stationwagen"
"Personenauto","K825SP","BMW","330I XDRIVE","20210301","20210301","BLAUW","67688","sedan"
"Personenauto","K834HK","BMW","330I XDRIVE","20200205","20210212","WIT","69097","stationwagen"
"Personenauto","K837BX","BMW","330I XDRIVE","20200210","20201202","BLAUW","88534","stationwagen"
"Personenauto","K838NR","BMW","330I XDRIVE","20200225","20210121","GRIJS","62351","stationwagen"
"Personenauto","K868NF","BMW","330I XDRIVE","20200218","20210525","ZWART","77199","stationwagen"
"Personenauto","K893ZL","BMW","330I XDRIVE","20200728","20210408","GRIJS","80619","stationwagen"
"Personenauto","K913TV","BMW","330I XDRIVE","20170421","20210406","ZWART","74637","sedan"
"Personenauto","K927DT","BMW","330I XDRIVE","20180306","20201125","ZWART","108107","stationwagen"
"Personenauto","K969XH","BMW","330I XDRIVE","20200228","20210331","WIT","72400","stationwagen"
"Personenauto","K994KF","BMW","330I XDRIVE","20171030","20210222","ROOD","73531","stationwagen"
"Personenauto","KB999X","BMW","330I XDRIVE","20160728","20160728","WIT","71856","sedan"
"Personenauto","KG369X","BMW","330I XDRIVE","20160902","20160902","ZWART","60919","sedan"
"Personenauto","KK083B","BMW","330I XDRIVE","20160927","20160927","GRIJS","70375","sedan"
"Personenauto","KS377J","BMW","330I XDRIVE","20161114","20161114","ZWART","53245","stationwagen"
"Personenauto","KS398L","BMW","330I XDRIVE","20161115","20161115","ZWART","53245","stationwagen"
"Personenauto","KZ372P","BMW","330I XDRIVE","20170106","20170106","ZWART","71523","stationwagen"
"Personenauto","KZ781P","BMW","330I XDRIVE","20170102","20170102","ZWART","67884","stationwagen"
"Personenauto","L019DK","BMW","330I XDRIVE","20191018","20210611","BLAUW","75932","stationwagen"
"Personenauto","L206TJ","BMW","330I XDRIVE","20210730","20210730","BLAUW","63706","stationwagen"
"Personenauto","L228LT","BMW","330I XDRIVE","20210622","20210622","GRIJS","68631","sedan"
"Personenauto","L319NS","BMW","330I XDRIVE","20190717","20210709","BLAUW","83242","stationwagen"
"Personenauto","L326SH","BMW","330I XDRIVE","20201015","20210716","ZWART","79499","stationwagen"
"Personenauto","L342SV","BMW","330I XDRIVE","20200813","20210804","GRIJS","84125","stationwagen"
"Personenauto","L371JV","BMW","330I XDRIVE","20201215","20211108","WIT","70203","stationwagen"
"Personenauto","L397DG","BMW","330I XDRIVE","20201104","20210728","WIT","81739","stationwagen"
"Personenauto","L411FK","BMW","330I XDRIVE","20170427","20210503","GRIJS","65528","stationwagen"
"Personenauto","L416GB","BMW","330I XDRIVE","20160310","20210817","BLAUW","68701","stationwagen"
"Personenauto","L424NL","BMW","330I XDRIVE","20200922","20210719","ZWART","88572","stationwagen"
"Personenauto","L425RK","BMW","330I XDRIVE","20151202","20211213","WIT","58862","stationwagen"
"Personenauto","L431JV","BMW","330I XDRIVE","20200729","20210824","ZWART","82322","stationwagen"
"Personenauto","L468JL","BMW","330I XDRIVE","20210604","20210604","GRIJS","76658","stationwagen"
"Personenauto","L490BX","BMW","330I XDRIVE","20160223","20210416","ZWART","61186","stationwagen"
"Personenauto","L553ZF","BMW","330I XDRIVE","20210315","20220415","GRIJS","77868","sedan"
"Personenauto","L553ZS","BMW","330I XDRIVE","20170614","20210903","GRIJS","65709","stationwagen"
"Personenauto","L589XL","BMW","330I XDRIVE","20150921","20210818","GRIJS","68487","stationwagen"
"Personenauto","L607GT","BMW","330I XDRIVE","20150825","20210518","GRIJS","59138","stationwagen"
"Personenauto","L616LL","BMW","330I XDRIVE","20210701","20210701","ZWART","74631","stationwagen"
"Personenauto","L643NX","BMW","330I XDRIVE","20210215","20211204","BLAUW","81279","sedan"
"Personenauto","L753VN","BMW","330I XDRIVE","20210813","20210813","ZWART","88279","sedan"
"Personenauto","L782ZG","BMW","330I XDRIVE","20200205","20210824","WIT","74671","stationwagen"
"Personenauto","L791VP","BMW","330I XDRIVE","20200715","20210823","GRIJS","79421","stationwagen"
"Personenauto","L866JR","BMW","330I XDRIVE","20200929","20211105","GRIJS","77159","stationwagen"
"Personenauto","L925BT","BMW","330I XDRIVE","20210423","20210423","ZWART","75270","sedan"
"Personenauto","L942VD","BMW","330I XDRIVE","20200717","20220122","ZWART","78640","sedan"
"Personenauto","L969DH","BMW","330I XDRIVE","20170927","20210424","BLAUW","56629","stationwagen"
"Personenauto","N050RL","BMW","330I XDRIVE","20180323","20211210","GRIJS","63417","sedan"
"Personenauto","N152LR","BMW","330I XDRIVE","20210216","20220527","WIT","77738","stationwagen"
"Personenauto","N156HJ","BMW","330I XDRIVE","20150925","20211224","GRIJS","63018","stationwagen"
"Personenauto","N157DN","BMW","330I XDRIVE","20201104","20220118","GRIJS","82728","stationwagen"
"Personenauto","N174ND","BMW","330I XDRIVE","20170821","20220126","BLAUW","59847","sedan"
"Personenauto","N191KB","BMW","330I XDRIVE","20200824","20211027","GRIJS","77901","sedan"
"Personenauto","N192PV","BMW","330I XDRIVE","20211201","20211201","BLAUW","80192","stationwagen"
"Personenauto","N203ZS","BMW","330I XDRIVE","20220212","20220212","GRIJS","73789","stationwagen"
"Personenauto","N227ZG","BMW","330I XDRIVE","20151221","20220113","WIT","63365","stationwagen"
"Personenauto","N312PP","BMW","330I XDRIVE","20210324","20220214","GRIJS","72490","stationwagen"
"Personenauto","N313PP","BMW","330I XDRIVE","20210324","20220214","ZWART","72490","stationwagen"
"Personenauto","N321FK","BMW","330I XDRIVE","20210929","20210929","ZWART","64778","stationwagen"
"Personenauto","N380JL","BMW","330I XDRIVE","20211028","20211028","GRIJS","75578","stationwagen"
"Personenauto","N383NN","BMW","330I XDRIVE","20170106","20231006","GRIJS","54612","stationwagen"
"Personenauto","N405VV","BMW","330I XDRIVE","20191213","20220103","GRIJS","80521","stationwagen"
"Personenauto","N461NG","BMW","330I XDRIVE","20210302","20211119","WIT","73444","stationwagen"
"Personenauto","N502VB","BMW","330I XDRIVE","20220201","20220201","ZWART","76672","stationwagen"
"Personenauto","N510HS","BMW","330I XDRIVE","20210216","20211103","WIT","55949","stationwagen"
"Personenauto","N593PB","BMW","330I XDRIVE","20171114","20211127","ORANJE","69110","stationwagen"
"Personenauto","N625GH","BMW","330I XDRIVE","20180327","20220715","ZWART","65342","stationwagen"
"Personenauto","N659KZ","BMW","330I XDRIVE","20211105","20211105","GRIJS","74634","stationwagen"
"Personenauto","N664NV","BMW","330I XDRIVE","20210429","20211129","ZWART","75418","stationwagen"
"Personenauto","N694BD","BMW","330I XDRIVE","20201015","20210903","ZWART","57261","stationwagen"
"Personenauto","N724LD","BMW","330I XDRIVE","20211108","20211108","GRIJS","74634","stationwagen"
"Personenauto","N768ZS","BMW","330I XDRIVE","20170905","20220121","GRIJS","71836","stationwagen"
"Personenauto","N832FG","BMW","330I XDRIVE","20210928","20210928","GRIJS","67972","stationwagen"
"Personenauto","N903PR","BMW","330I XDRIVE","20211130","20211130","BLAUW","80192","stationwagen"
"Personenauto","N989DG","BMW","330I XDRIVE","20210917","20210917","GRIJS","74634","stationwagen"
"Personenauto","ND304B","BMW","330I XDRIVE","20170117","20170117","GRIJS","72649","sedan"
"Personenauto","ND565S","BMW","330I XDRIVE","20170105","20170105","GRIJS","64747","sedan"
"Personenauto","ND636F","BMW","330I XDRIVE","20170112","20170112","GRIJS","70394","sedan"
"Personenauto","NJ567X","BMW","330I XDRIVE","20170217","20170217","GRIJS","71381","sedan"
"Personenauto","NP008G","BMW","330I XDRIVE","20170321","20170321","BLAUW","70188","sedan"
"Personenauto","NP959X","BMW","330I XDRIVE","20170407","20170407","WIT","80716","sedan"
"Personenauto","NR436H","BMW","330I XDRIVE","20170330","20170330","GRIJS","73427","stationwagen"
"Personenauto","NS154N","BMW","330I XDRIVE","20170407","20170407","BLAUW","67601","sedan"
"Personenauto","P031DJ","BMW","330I XDRIVE","20220214","20220214","GRIJS","73789","stationwagen"
"Personenauto","P096BK","BMW","330I XDRIVE","20180124","20220128","ZWART","78905","sedan"
"Personenauto","P115RV","BMW","330I XDRIVE","20220523","20220523","ZWART","68631","sedan"
"Personenauto","P131HG","BMW","330I XDRIVE","20210604","20220624","GRIJS","75804","stationwagen"
"Personenauto","P137SP","BMW","330I XDRIVE","20220602","20220602","GRIJS","77862","sedan"
"Personenauto","P153RV","BMW","330I XDRIVE","20220530","20220530","GRIJS","83128","stationwagen"
"Personenauto","P265VG","BMW","330I XDRIVE","20220615","20220615","GRIJS","68631","sedan"
"Personenauto","P345LH","BMW","330I XDRIVE","20170419","20221002","WIT","62674","stationwagen"
"Personenauto","P349TS","BMW","330I XDRIVE","20191212","20220610","ZWART","74851","stationwagen"
"Personenauto","P457SF","BMW","330I XDRIVE","20220527","20220527","BLAUW","68631","sedan"
"Personenauto","P463TX","BMW","330I XDRIVE","20220613","20220613","GRIJS","68631","sedan"
"Personenauto","P482PX","BMW","330I XDRIVE","20220516","20220516","ZWART","68631","sedan"
"Personenauto","P526NB","BMW","330I XDRIVE","20210602","20220422","GRIJS","71400","stationwagen"
"Personenauto","P610DX","BMW","330I XDRIVE","20220226","20220226","GRIJS","77262","stationwagen"
"Personenauto","P621BV","BMW","330I XDRIVE","20220204","20220204","GRIJS","70442","stationwagen"
"Personenauto","P626ZD","BMW","330I XDRIVE","20190925","20220702","GRIJS","75126","stationwagen"
"Personenauto","P673SL","BMW","330I XDRIVE","20220530","20220530","BLAUW","68631","sedan"
"Personenauto","P692DT","BMW","330I XDRIVE","20220210","20220210","GRIJS","73789","stationwagen"
"Personenauto","P709KP","BMW","330I XDRIVE","20210323","20230217","WIT","75218","stationwagen"
"Personenauto","P732ST","BMW","330I XDRIVE","20220601","20220601","GRIJS","68631","sedan"
"Personenauto","P792TG","BMW","330I XDRIVE","20220607","20220607","BLAUW","68631","sedan"
"Personenauto","P806SZ","BMW","330I XDRIVE","20220603","20220603","GRIJS","68631","sedan"
"Personenauto","P869RN","BMW","330I XDRIVE","20220520","20220520","ZWART","68631","sedan"
"Personenauto","P928TP","BMW","330I XDRIVE","20220610","20220610","BLAUW","68631","sedan"
"Personenauto","P981PS","BMW","330I XDRIVE","20220512","20220512","ZWART","68631","sedan"
"Personenauto","PB333F","BMW","330I XDRIVE","20170526","20170526","ZWART","75883","stationwagen"
"Personenauto","PF831N","BMW","330I XDRIVE","20170616","20170616","GRIJS","74919","sedan"
"Personenauto","PG270B","BMW","330I XDRIVE","20170620","20170620","GRIJS","64483","sedan"
"Personenauto","PJ457F","BMW","330I XDRIVE","20170708","20170708","ZWART","68001","sedan"
"Personenauto","PL148S","BMW","330I XDRIVE","20170731","20170731","BLAUW","65186","stationwagen"
"Personenauto","PS115N","BMW","330I XDRIVE","20170908","20170908","GRIJS","73960","sedan"
"Personenauto","PX810V","BMW","330I XDRIVE","20160125","20190104","GRIJS","72750","stationwagen"
"Personenauto","PZ182B","BMW","330I XDRIVE","20171006","20171006","BLAUW","71224","sedan"
"Personenauto","R058DV","BMW","330I XDRIVE","20081029","20221005","ZWART",,"sedan"
"Personenauto","R070BP","BMW","330I XDRIVE","20220730","20220730","ZWART","82065","stationwagen"
"Personenauto","R072XL","BMW","330I XDRIVE","20191008","20221209","ZWART","78678","stationwagen"
"Personenauto","R090FH","BMW","330I XDRIVE","20171026","20220805","GRIJS","70898","stationwagen"
"Personenauto","R168GT","BMW","330I XDRIVE","20210713","20221215","ZWART","81356","stationwagen"
"Personenauto","R234VR","BMW","330I XDRIVE","20220103","20221219","ZWART","74947","stationwagen"
"Personenauto","R237JK","BMW","330I XDRIVE","20210804","20230210","ZWART","77905","sedan"
"Personenauto","R250NT","BMW","330I XDRIVE","20221021","20221021","BLAUW","74063","sedan"
"Personenauto","R405HT","BMW","330I XDRIVE","20220131","20220909","BLAUW","74669","stationwagen"
"Personenauto","R420GJ","BMW","330I XDRIVE","20180615","20220822","ZWART","69317","stationwagen"
"Personenauto","R427BK","BMW","330I XDRIVE","20210518","20230224","ZWART","79902","stationwagen"
"Personenauto","R503ZH","BMW","330I XDRIVE","20190820","20221222","GRIJS","60272","stationwagen"
"Personenauto","R668DZ","BMW","330I XDRIVE","20190617","20220818","GRIJS","68764","stationwagen"
"Personenauto","R690GP","BMW","330I XDRIVE","20210531","20240127","WIT","81032","stationwagen"
"Personenauto","R780VT","BMW","330I XDRIVE","20190104","20221203","BLAUW","63755","stationwagen"
"Personenauto","R849JD","BMW","330I XDRIVE","20220131","20221104","ZWART","73783","stationwagen"
"Personenauto","R878SP","BMW","330I XDRIVE","20190712","20221114","GRIJS","70601","sedan"
"Personenauto","R954JJ","BMW","330I XDRIVE","20220110","20230104","GRIJS","74669","stationwagen"
"Personenauto","R973FN","BMW","330I XDRIVE","20220113","20220811","ZWART","74688","stationwagen"
"Personenauto","RF320K","BMW","330I XDRIVE","20171108","20171108","WIT","78040","sedan"
"Personenauto","RK225N","BMW","330I XDRIVE","20170112","20180223","BLAUW","78270","sedan"
"Personenauto","RT048T","BMW","330I XDRIVE","20170209","20180627","ROOD","79642","sedan"
"Personenauto","RV064X","BMW","330I XDRIVE","20100719","20180323","ZWART","60990","coupe"
"Personenauto","S048GH","BMW","330I XDRIVE","20220131","20230105","BLAUW","84576","stationwagen"
"Personenauto","S125HJ","BMW","330I XDRIVE","20170904","20230217","ZWART","71258","sedan"
"Personenauto","S192XJ","BMW","330I XDRIVE COUPÉ","20090626",,"BLAUW",,"coupe"
"Personenauto","S296RD","BMW","330I XDRIVE","20230325","20230325","GRIJS","83146","stationwagen"
"Personenauto","S363RG","BMW","330I XDRIVE","20191127","20230505","WIT","75361","stationwagen"
"Personenauto","S387LT","BMW","330I XDRIVE","20170117","20231202","WIT","79876","stationwagen"
"Personenauto","S465ZV","BMW","330I XDRIVE","20230605","20230605","GRIJS","90270","sedan"
"Personenauto","S467HR","BMW","330I XDRIVE","20210503","20230202","ZWART","72279","stationwagen"
"Personenauto","S484LB","BMW","330I XDRIVE","20191104","20230223","BLAUW","207799","stationwagen"
"Personenauto","S496FP","BMW","330I XDRIVE","20230106","20230106","GRIJS","66859","stationwagen"
"Personenauto","S510JS","BMW","330I XDRIVE","20191125","20230215","GRIJS","80070","stationwagen"
"Personenauto","S516RF","BMW","330I XDRIVE","20151204","20230807","BLAUW","59929","stationwagen"
"Personenauto","S592HV","BMW","330I XDRIVE","20220627","20230126","WIT","74607","stationwagen"
"Personenauto","S647ZR","BMW","330I XDRIVE","20230602","20230602","GRIJS","90270","sedan"
"Personenauto","S658GT","BMW","330I XDRIVE","20190628","20230130","GRIJS","64112","stationwagen"
"Personenauto","S799ZD","BMW","330I XDRIVE","20200106","20230427","ZWART","85524","stationwagen"
"Personenauto","S836NR","BMW","330I XDRIVE","20180630","20230303","BLAUW","103223","sedan"
"Personenauto","S842ZT","BMW","330I XDRIVE","20230608","20230608","ZWART","90270","sedan"
"Personenauto","S872ZS","BMW","330I XDRIVE","20230608","20230608","BLAUW","90270","sedan"
"Personenauto","S876HP","BMW","330I XDRIVE","20201111","20230124","WIT","74833","stationwagen"
"Personenauto","S912FS","BMW","330I XDRIVE","20200722","20221230","WIT","80395","stationwagen"
