"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DTFN","Personenauto","MITSUBISHI","SPACE RUNNER","20240125","20240309","5719","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","19991209","19991209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Ja","Ja",,"Nee","3350","0",,"2024","Logisch","00","Nee","2024-01-25T00:00:00.000","2024-03-09T00:00:00.000","1999-12-09T00:00:00.000","1999-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HNTR","Personenauto","MITSUBISHI","SPACE RUNNER","20220830",,"4641","MPV",,"GROEN","Niet geregistreerd","4",,"1180","1720","1280","550","1200","19990202","20011003","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5BBBB33T5","0","0.00","252","Ja","Nee",,"Nee","3000","0","0.00","2022","Geen oordeel","05","Nee","2022-08-30T00:00:00.000",,"1999-02-02T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FJBJ","Personenauto","MITSUBISHI","SPACE RUNNER","20230328",,"5316","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000328","20000328","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DJFZ","Personenauto","MITSUBISHI","SPACE RUNNER","20221104",,"5340","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","19990831","19990831","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Ja","Ja",,"Nee","3350","0",,"2022","Logisch","00","Nee","2022-11-04T00:00:00.000",,"1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FRGX","Personenauto","MITSUBISHI","SPACE RUNNER","20230529",,"5628","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","20000529","20000529","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Ja","Ja",,"Nee","3350","0",,"2023","Geen oordeel","07","Nee","2023-05-29T00:00:00.000",,"2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GHKP","Personenauto","MITSUBISHI","SPACE RUNNER","20230626",,"6747","stationwagen","5","BLAUW","Niet geregistreerd","4","2351","1395","1920","1495","570","1400","20001109","20001109","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e1*97/27*0103*01","DR411","6NNGGAA25","1","0.07","254","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-06-26T00:00:00.000",,"2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JBXV","Personenauto","MITSUBISHI","SPACE RUNNER","20240307","20240415","4641","MPV","5","BLAUW","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19980925","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*01","SR811","5DDBB33T5","1","0.07","252","Ja","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Nee","2024-03-07T00:00:00.000","2024-04-15T00:00:00.000","1998-09-25T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FKND","Personenauto","MITSUBISHI","SPACE RUNNER","20230407",,"7244","stationwagen","5","GRIJS","Niet geregistreerd","4","2351","1395","1920","1495","570","1400","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e1*97/27*0103*01","DR411","6NNGGAA25","1","0.07","254","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","03","Nee","2023-04-07T00:00:00.000",,"2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HBPV","Personenauto","MITSUBISHI","SPACE RUNNER","20230116",,"5314","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20010511","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2001-05-11T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GKNV","Personenauto","MITSUBISHI","SPACE RUNNER","20231024",,"5249","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","20010103","20010103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
