"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22TJLH","VOLKSWAGEN","GOLF C 37 KW","19810519","20060930","BLAUW",,"hatchback"
"Personenauto","24SZPD","VOLKSWAGEN","GOLF C 37 KW","19810828","20060615","GROEN",,"hatchback"
"Personenauto","28GXB8","VOLKSWAGEN","GOLF C 37 KW","19830303","20080927","GROEN",,"hatchback"
"Personenauto","29HTSV","VOLKSWAGEN","GOLF C 37 KW","19830727","20011203","GRIJS",,"hatchback"
"Personenauto","35XSTF","VOLKSWAGEN","GOLF C 37 KW","19830302","20070917","GROEN",,"hatchback"
"Personenauto","36TDT6","VOLKSWAGEN","GOLF C 37 KW","19830128","20120102","ROOD",,"hatchback"
"Personenauto","62XLGF","VOLKSWAGEN","GOLF C 37 KW","19820322","20070629","GROEN",,"hatchback"
"Personenauto","64ZFST","VOLKSWAGEN","GOLF C 37 KW","19820309","20080116","WIT",,"hatchback"
"Personenauto","67SNTV","VOLKSWAGEN","GOLF C 37 KW","19830809","20061120","ROOD",,"hatchback"
"Personenauto","79HHD9","VOLKSWAGEN","GOLF C 37 KW","19830530","20081118","ROOD",,"hatchback"
"Personenauto","HH36TS","VOLKSWAGEN","GOLF C 37 KW","19811116","19811116","GROEN",,"hatchback"
"Personenauto","HV75VY","VOLKSWAGEN","GOLF C 37 KW","19820603","19820603","BLAUW",,"hatchback"
"Personenauto","HZ92VS","VOLKSWAGEN","GOLF C 37 KW","19820818","19820818","BRUIN",,"hatchback"
"Personenauto","JG30ZT","VOLKSWAGEN","GOLF C 37 KW","19830316","19830316","WIT",,"hatchback"
"Personenauto","JG75DV","VOLKSWAGEN","GOLF C 37 KW","19821105","19821105","BLAUW",,"hatchback"
"Personenauto","JG94VF","VOLKSWAGEN","GOLF C 37 KW","19821126","19821126","BLAUW",,"hatchback"
"Personenauto","JH11VG","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","GRIJS",,"hatchback"
"Personenauto","JH88RG","VOLKSWAGEN","GOLF C 37 KW","19830103","19830103","GRIJS",,"hatchback"
"Personenauto","JS50VY","VOLKSWAGEN","GOLF C 37 KW","19830427","19830427","GEEL",,"hatchback"
"Personenauto","JV59ZR","VOLKSWAGEN","GOLF C 37 KW","19830531","19830531","WIT",,"hatchback"
"Personenauto","JY07BX","VOLKSWAGEN","GOLF C 37 KW","19830615","19830615","ROOD",,"hatchback"
"Personenauto","KH01BD","VOLKSWAGEN","GOLF C 37 KW","19831014","19831014","BEIGE",,"hatchback"
"Personenauto","KN77RP","VOLKSWAGEN","GOLF C 37 KW","19840102","19840102","BEIGE",,"hatchback"
"Personenauto","KR39VX","VOLKSWAGEN","GOLF C 37 KW","19840203","19840203","ROOD",,"hatchback"
"Personenauto","KS25PG","VOLKSWAGEN","GOLF C 37 KW","19840224","19840224","GRIJS",,"hatchback"
